"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224507","Leader of the House","false","2015-03-05","<p>On 16 December 2014, the Government published 'the Implications of Devolution for England' covering proposals on decentralisation within England and proposals on English Votes on English Laws. Whichever option is ultimately decided upon must be clear, decisive and effective in producing fairness for the whole United Kingdom. In the absence of an agreed Government position, I am unable to speculate on the potential effects of any proposal.</p>","Richmond (Yorks)","Mr William Hague","225800","2015-03-05T13:48:48.627Z","http://data.parliament.uk/resources/224507/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2015-03-02","Out of Area Treatment","1","House of Commons","To ask the Leader of the House, what plans the Government has to facilitate Wales and England cross-border health policy debate after his proposals for English votes for English laws have been implemented.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","225799"
"http://data.parliament.uk/resources/175518","Leader of the House","false","2015-01-28","<p>As part of the Short Money scheme, the Office of the Leader of the Opposition receives an annual sum to meet costs incurred in caryring out its parliamentary business. Travel costs for the Leader of the Oppsition are not funded separately. However, each party in receipt of Short Money may claim for travelling expenses incurred by opposition spokespeople in relation to the party's parliamentary business. Payments made in respect of both budgets are shown below:</p><table><tbody><tr><td>Financial Year</td><td>Office of the Leader of Opposition</td><td>Labour Party Travel</td></tr><tr><td>2010/11 (from 7 May 2010)</td><td>£604,493.00</td><td>£129,991.79</td></tr><tr><td>2011/12</td><td>£700,699.00</td><td>£150,679.43</td></tr><tr><td>2012/13</td><td>£734,333.00</td><td>£157,912.04</td></tr><tr><td>2013/14</td><td>£757,096.86</td><td>£162,807.53</td></tr><tr><td>2014/15 (to 26 January 2015)</td><td>£583,153.86</td><td>£0.00</td></tr></tbody></table>","Richmond (Yorks)","Mr William Hague",,"2015-01-28T14:18:34.27Z","http://data.parliament.uk/resources/175518/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2015-01-23","Leader of the Opposition","1","House of Commons","To ask the Leader of the House, what the cost to the public purse was of the Leader of the Opposition's Short Money travel allowance, paid to the Labour Party, in each individual financial year in the 2010 Parliament to date.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","221925"
"http://data.parliament.uk/resources/171677","Leader of the House","false","2015-01-05","<p>Yes. I will ensure that the House has an early opportunity to debate the report from the House of Commons Governance Committee and to act upon it on an agreed basis.</p>","Richmond (Yorks)","Mr William Hague",,"2015-01-05T16:19:17.087Z","http://data.parliament.uk/resources/171677/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-12-18","House of Commons Governance Select Committee","1","House of Commons","To ask the Leader of the House, if he will ensure that a debate with an opportunity for a division is held  on the report by the House of Commons Governance Committee on the Governance of the House of Commons, HC 692.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","219399"
"http://data.parliament.uk/resources/171678","Leader of the House","false","2015-01-05","<p>No. In July 2012 the House voted against a proposal to consider Private Members' bills on Tuesday evenings, following a report from the Procedure Committee on Sittings of the House. In its subsequent report on Private Members' bills, the Committee assessed the timing of consideration for these bills but did not recommend a significant increase in the total amount of time available.</p>","Richmond (Yorks)","Mr William Hague",,"2015-01-05T16:22:00.16Z","http://data.parliament.uk/resources/171678/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-12-18","Private Members' Bills","1","House of Commons","To ask the Leader of the House, if he will (a) reassess and (b) increase the amount of parliamentary time allocated for Private Members' Bills.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","219447"
"http://data.parliament.uk/resources/91531","Leader of the House","false","2014-09-23","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p>","Richmond (Yorks)","Mr William Hague",,"2014-09-23T14:13:08.1500911Z","http://data.parliament.uk/resources/91531/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-09-10","Families","1","House of Commons","To ask the Leader of the House, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Office have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208858"
"http://data.parliament.uk/resources/90366","Leader of the House","false","2014-09-08","<p>The Government agrees with the Procedure Committee that it is a matter for the House to determine.</p>","Richmond (Yorks)","Mr William Hague",,"2014-09-08T14:27:12.0880142Z","http://data.parliament.uk/resources/90366/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-09-02","Speaker: Elections","1","House of Commons","To ask the Leader of the House, if he will bring forward proposals to implement the recommendation of the Procedure Committee in its Fifth Report of 2010-12, 2010 Elections for Positions in the House, HC 1573, paragraph 19, that the House be invited to decide whether on the first day of a new Parliament, where the Presiding Member's decision on the question that a former Speaker take the Chair is challenged, the question should be decided by secret ballot or by open division.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","207923"
"http://data.parliament.uk/resources/78571","Leader of the House","false","2014-07-21","<p>The information sought is not held in the form requested; nor is it possible to determine the reasons why some amendments are not debated. The majority of public bill committees in this Parliament have concluded earlier than the time programmed. The average number of groups of amendments not reached at Report Stage on a Bill in each of the ten Sessions from 2002-03 has been provided by the Government and is included in the Appendix of the Third Report from the Procedure Committee of Session 2013-14, HC767. The figure for the 2013-14 Session is an average of 1.4 groups per Bill.</p>","Richmond (Yorks)","Mr William Hague",,"2014-07-21T14:04:10.7965359Z","http://data.parliament.uk/resources/78571/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-07-16","Amendments and New Clauses","1","House of Commons","To ask the Leader of the House, how many amendments to Government bills were not debated in the House due to a lack of time in each of the last 10 years.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","206177"
"http://data.parliament.uk/resources/77719","Leader of the House","false","2014-07-17","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office. I refer the honourable member to the answer by the Minister for the Cabinet Office of 16 July 2014, <em>Official Report </em>Column 734W.</p>","Richmond (Yorks)","Mr William Hague",,"2014-07-17T16:12:43.2509493Z","http://data.parliament.uk/resources/77719/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-07-14","Pay","1","House of Commons","To ask the Leader of the House, how many officials employed by his Office, of each grade, have remained at that grade since 2010 but received a pay rise; and how much of a rise each such person at each such grade has received.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","205463"
"http://data.parliament.uk/resources/63256","Foreign and Commonwealth Office","false","2014-06-26","<p>The Foreign and Commonwealth Office does not release information about staffing on counter terrorism for operational and security reasons.</p>","Richmond (Yorks)","Mr William Hague",,"2014-06-26T16:27:48.937151Z","http://data.parliament.uk/resources/63256/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many dedicated counter-terrorism officials were employed by his Department in the (a) 2014-15 and (b) 2013-14 financial year.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","201886"
"http://data.parliament.uk/resources/60720","Foreign and Commonwealth Office","false","2014-06-16","<p>It is unlikely that the complex questions surrounding the possible military dimensions of Iran's nuclear programme (PMD) will be resolved by 20 July. We call on Iran to grant immediately access to all sites, equipment, persons and documents requested by the International Atomic Energy Agency. Iran must demonstrate real progress on PMD in order to reassure the international community that Iran's nuclear programme is exclusively peaceful.</p>","Richmond (Yorks)","Mr William Hague",,"2014-06-16T16:18:55.7014236Z","http://data.parliament.uk/resources/60720/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government expects the International Atomic Energy Agency's inquiry into the military dimension of the Iranian nuclear programme to be complete before the deadline for agreeing a comprehensive nuclear deal set by the P5+1.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199672"
