"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182748","Home Office","false","2020-03-12","<p>Our records show that the Home Office has no (a) live or (b) historic contracts with (i) Clearview AI or (ii) the 2 identified subsidiaries, Smartcheckr or Insight Camera.</p>","Louth and Horncastle","Victoria Atkins","2020-03-12T17:39:02.81Z","http://data.parliament.uk/resources/1182748/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-03-04","Home Office: Clearview AI","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has (a) live and (b) historic contracts with (i) Clearview AI and (ii) subsidiaries of that company.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","25178"
"http://data.parliament.uk/resources/1182394","Home Office","false","2020-04-06","<p>It is the responsibility of each fire and rescue authority to determine their operational response based on its analysis of risk and local circumstances, and drawing on national operational guidance provided by the National Fire Chiefs Council.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2020-04-06T15:06:52.23Z","http://data.parliament.uk/resources/1182394/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-03-03","Motor Vehicles: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the ability of fire authorities to respond to fires in (a) electric and (b) hydrogen vehicles.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","24412"
"http://data.parliament.uk/resources/1180910","Department for Environment, Food and Rural Affairs","false","2020-03-03","<p>The Department has submitted its application to allow the UK to become a Part 1 listed third country under Annex II of the EU Pet Travel Regulations and is currently seeking technical discussions with the European Commission. As we have left the EU, it is now for the Commission to consider our application for listed status.</p><p> </p>","Banbury","Victoria Prentis","2020-03-03T15:58:06.347Z","http://data.parliament.uk/resources/1180910/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-26","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will apply to the European Commission for the UK to become a Part 1 listed third country under the EU Pet Travel Regulations.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","21361"
"http://data.parliament.uk/resources/1180001","Department of Health and Social Care","false","2020-03-05","<p>At the point at which a ship's declaration would be received, any report could only be treated as a suspected case, as laboratory testing takes place later in the care pathway. For this reason, the United Kingdom ports do not routinely publish this information on COVID-19.</p>","Bury St Edmunds","Jo Churchill","2020-03-05T16:46:30.317Z","http://data.parliament.uk/resources/1180001/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-24","Shipping: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Security, if he will take steps to ensure that UK ports publish regularly updated health information on covid-19 from each docking ship's Maritime Declaration of Health.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","19985"
"http://data.parliament.uk/resources/1178748","Department for Digital, Culture, Media and Sport","false","2020-02-27","<p>We will announce our intentions for the legislative process shortly.</p><p> </p>","Gosport","Caroline Dinenage","2020-02-27T12:10:12.31Z","http://data.parliament.uk/resources/1178748/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-12","Internet: Safety","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will make the proposed Online Harms Bill subject to pre-legislative scrutiny.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","15097"
"http://data.parliament.uk/resources/1177629","Ministry of Justice","false","2020-02-18","<p>The Government understands the difficulties that some grandparents face in continuing relationships with their grandchildren following disputes arising from parental separation. We also recognise the importance of ensuring that the child’s welfare is paramount in court decisions regarding future arrangements for them following parental separation.</p><p> </p><p>We wish to understand the outcome of the President of the Family Division’s consultation – which concluded last year - on recommendations for reforming how child arrangements cases are dealt with by the family court before deciding whether any specific proposals are needed in respect of child arrangements and grandparents.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2020-02-18T15:45:28.197Z","http://data.parliament.uk/resources/1177629/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-11","Child Arrangements Orders: Grandparents","1","House of Commons","To ask the Secretary of State for Justice, what plans the Government has to bring forward legislative proposals to introduce statutory access rights for grandparents to their grandchildren.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","613"
"http://data.parliament.uk/resources/1177338","Department for Business, Energy and Industrial Strategy","false","2020-02-18","<p>The Government is committed to maintaining and enhancing workers’ rights, and to supporting people to balance their work and caring responsibilities. We recently consulted on parental leave and pay reform, including Paternity Leave and Pay through a survey of approximately 3,300 parents, we are also collecting data on various parental leave and pay policies, including barriers and enablers to take-up. We will publish the consultation response and survey findings in due course.</p><p>The Government is committed to making the UK the best place to work and grow a business. As announced in the Queen’s Speech, we will bring forward an Employment Rights Bill to deliver the greatest reform of workers’ rights in over 20 years.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-02-18T14:51:14.957Z","http://data.parliament.uk/resources/1177338/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to improve access to paternity leave.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","14738"
"http://data.parliament.uk/resources/1177514","Cabinet Office","false","2020-02-13","<p>I refer the Hon. Member to the answer given by Earl Howe to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2020-02-05/HL1347/" target="_blank">HL1347</a> on 13 February 2020.</p>","Horsham","Jeremy Quin","2020-02-13T14:45:56.36Z","http://data.parliament.uk/resources/1177514/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-02-10","Climate Change Cabinet Committee","1","House of Commons","To ask the Minister for the Cabinet Office, when the Cabinet Committee on Climate Change will next meet; and what topics will be discussed at that meeting.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","14839"
"http://data.parliament.uk/resources/1172604","Treasury","false","2020-01-30","HM Revenue and Customs update the list of relevant vehicles upon receipt of a notification from manufacturers or sole concessionaires of new vehicles that qualify as car-derived vans and combi-vans for input tax deduction purposes. The current list was discussed with The Society of Motor Manufacturers and Traders trade body in April 2019 and to date no new notifications have been received.","Hereford and South Herefordshire","Jesse Norman","2020-01-30T10:25:49.163Z","http://data.parliament.uk/resources/1172604/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-22","Vans: Input Tax","1","House of Commons","To ask the Chancellor of the Exchequer, if he will issue updated guidance on the makes and models of car-derived vans and combi-vans which HMRC defines as (a) cars and (b) vans for input tax deduction purposes.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","6747"
"http://data.parliament.uk/resources/1172687","Department for Work and Pensions","false","2020-02-03","<p>Neither tenants or landlords lose a week’s rent in a 53 weekly rent payment year as has been alleged; no year contains 53 weeks. The problem is alignment between weekly and monthly cycles. Each month the UC housing element is a constant figure but claimants with weekly tenancy agreements will be required to make either four or five rent payments within this period. When rent is always paid on time, in five payment months they are effectively making payment for part of the following month. That month will always be a four rent payment month, so the combination of the advance payment and the ‘overpayment’ of housing support during that month will result in the correct amount of housing element being paid.</p><p> </p><p>Where a landlord charges rent weekly on a Monday, because of the way the calendar falls every 5 or 6 years, they will seek 53 rent payments in a year, with the 53rd payment in part covering the tenancy for the first few days of the following year. The effect of this is that, over the course of the next housing association rental year, a tenant’s UC payments will accurately reflect their liability, irrespective of the 53 payment weeks.</p><p> </p><p>There is a separate issue with respect to the way the calculation in the Universal Credit regulations converts a weekly liability into a monthly allowance. The conversion is achieved by multiplying the weekly rent by 52 and then dividing by 12. This effectively means one day’s rent a year (two days in a leap years) are not covered by UC. We are currently considering whether this formulation around weekly rents, and potentially other weekly amounts in the UC calculation, should be amended.</p>","Colchester","Will Quince","2020-02-03T17:36:05.52Z","http://data.parliament.uk/resources/1172687/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will bring forward legislative proposals to reform calculation of monthly equivalents for universal credit claimants with weekly rent liabilities by multiplying the weekly rent by the (a) number of rent weeks in the year, and dividing that figure by 12 or (b) average number of weeks in a year.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","6774"
