"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714975","Cabinet Office","false","2017-04-18","<p>In accordance with the HMG Security Policy Framework, all GDS products, including GOV.UK Notify and Pay, are subject to an ongoing, through-life information risk management activity to ensure that we identify information security risks and treat them proportionately and cost-effectively.</p><p> </p><p>As part of this ongoing activity, risk assessments and security checks (‘IT healthchecks’) based on National Cyber Security Centre guidelines are carried out by independent experts and Privacy Impact Assessments are used to assess the potential impact to any personal data being processed.</p><p> </p><p>Security considerations form an integral part of the pilots we are undertaking to explore how GOV.UK Pay, GOV.UK Notify and similar products can be made available to the wider public sector.</p><p> </p><p>Risk mitigation activities may include the implementation of, or changes to, staff clearances, procedures, processes, software source code, service architecture, release process and monitoring or alerting as required to effectively treat risks where they exceed tolerance.</p>","Kingswood","Chris Skidmore","69712","2017-04-18T12:44:15.807Z","http://data.parliament.uk/resources/714975/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-29","Government Departments: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 March 2017 to Question 68395, on digital technology, which experts he consulted in assessing the risks arising from component, platform and capability reuse.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","69711"
"http://data.parliament.uk/resources/714976","Cabinet Office","false","2017-04-18","<p>In accordance with the HMG Security Policy Framework, all GDS products, including GOV.UK Notify and Pay, are subject to an ongoing, through-life information risk management activity to ensure that we identify information security risks and treat them proportionately and cost-effectively.</p><p> </p><p>As part of this ongoing activity, risk assessments and security checks (‘IT healthchecks’) based on National Cyber Security Centre guidelines are carried out by independent experts and Privacy Impact Assessments are used to assess the potential impact to any personal data being processed.</p><p> </p><p>Security considerations form an integral part of the pilots we are undertaking to explore how GOV.UK Pay, GOV.UK Notify and similar products can be made available to the wider public sector.</p><p> </p><p>Risk mitigation activities may include the implementation of, or changes to, staff clearances, procedures, processes, software source code, service architecture, release process and monitoring or alerting as required to effectively treat risks where they exceed tolerance.</p>","Kingswood","Chris Skidmore","69711","2017-04-18T12:44:15.883Z","http://data.parliament.uk/resources/714976/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-29","Government Departments: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 March 2017 to Question 68395, what assessment he has made of any potential security risks arising from component, platform and capability reuse beyond central government of GOV.UK (a) Notify and (b) Pay; and what steps the Government is taking to mitigate such risks.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","69712"
"http://data.parliament.uk/resources/714977","Cabinet Office","false","2017-04-19","<p>The Cabinet Office takes its data handling responsibilities extremely seriously and has various measures in place to identify, handle, respond and report (as and where necessary) to any losses of its documents or other information.</p><p> </p><p>The information requested is not held centrally. All losses are assessed and responded to individually and on a case by case basis with all possible mitigating actions being taken and in full compliance of our legal and other responsibilities.</p>","Kingswood","Chris Skidmore",,"2017-04-19T11:43:29.48Z","http://data.parliament.uk/resources/714977/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-29","Cabinet Office: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) official and (b) official sensitive documents have been recorded as lost by his Office since 8 May 2015.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","69818"
"http://data.parliament.uk/resources/714978","Cabinet Office","false","2017-04-19","<p>The Digital Academy has trained 1,533 civil servants on digital and agile courses between October 2016 and March 2017.</p>","Kingswood","Chris Skidmore",,"2017-04-19T12:39:10.533Z","http://data.parliament.uk/resources/714978/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-29","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have received training from the Digital Academy in the last six months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","69826"
"http://data.parliament.uk/resources/714979","Cabinet Office","false","2017-04-18","<p>HM Government is grateful to all those who voluntarily offer their support to the emergency services and communities in emergencies. It currently has no plans to provide hardware to UK Civil Air Patrol.</p>","Kingswood","Chris Skidmore",,"2017-04-18T14:11:54.127Z","http://data.parliament.uk/resources/714979/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-29","Aviation: Emergency Services","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will assess the potential merits of donating a fleet of 10 single piston-engine, high-wing aircraft to the UK Civil Air Patrol on the condition that they provide support to emergency services on a voluntary basis.","false","Biography information for Lord Davies of Gower","Gower","Byron Davies","69872"
"http://data.parliament.uk/resources/714980","Department of Health","false","2017-04-24","<p>Air ambulance services are independent charities, and do not receive direct funding from the Department of Health or NHS England. Local air ambulance charities may receive resources from ambulance trusts or other National Health Service bodies but information on these NHS resources is not held centrally.</p>","Ludlow","Mr Philip Dunne",,"2017-04-24T16:49:40.197Z","http://data.parliament.uk/resources/714980/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-29","Air Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, how much public funding was provided to air ambulance organisations in each of the last five years.","false","Biography information for Lord Davies of Gower","Gower","Byron Davies","69895"
"http://data.parliament.uk/resources/714981","Cabinet Office","false","2017-04-18","<p>The National Cyber Security Centre (NCSC) has been established as the UK’s definitive technical authority on cyber security. The Government Transformation Strategy describes how the Government Digital Service will help departments design services and internal processes that are cyber secure from inception. All new government services must meet mandatory security design features stipulated by GDS and the Cyber and Government Security Directorate that have been developed in conjunction with the NCSC. The NCSC website also provides comprehensive guidance on cyber security good practice for use by the public sector and industry.</p>","Kingswood","Chris Skidmore",,"2017-04-18T14:12:51.623Z","http://data.parliament.uk/resources/714981/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-29","National Cyber Security Centre","1","House of Commons","To ask the Minister for the Cabinet Office, what contribution the National Cyber Security Centre is making to the Government Transformation Strategy; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69853"
"http://data.parliament.uk/resources/714982","Cabinet Office","false","2017-04-18","<p>The Government is determined that those whose personal safety would be at risk if their details appeared on the electoral register should be able to register anonymously. Those escaping domestic abuse should be able to participate in our democracy without compromising their safety. An anonymous registration scheme that works for the most vulnerable in society is an essential part of a democracy that works for everyone.</p><p> </p><p>I published proposals on 3 March 2017 to make anonymous registration more accessible in England and Wales. I will work with the Scottish Government in the coming months to ensure we can together deliver these reforms in a way which reflects and respects the differences in law and in practice in Scotland. The Northern Ireland Office will consider whether any of the proposed reforms should also be made in Northern Ireland.</p>","Kingswood","Chris Skidmore",,"2017-04-18T14:38:20.94Z","http://data.parliament.uk/resources/714982/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-29","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to support people who have been affected by domestic violence to participate in the electoral process; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69854"
"http://data.parliament.uk/resources/714983","HM Treasury","false","2017-04-18","<p>Our records show that (a) no official and (b) four Official Sensitive documents have been recorded as lost by HM Treasury since 8 May 2015.</p>","Brighton, Kemptown","Simon Kirby",,"2017-04-18T14:25:35.507Z","http://data.parliament.uk/resources/714983/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-29","Treasury: Data Protection","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) official and (b) official sensitive documents have been recorded as lost by his Department since 8 May 2015.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","69813"
"http://data.parliament.uk/resources/714984","HM Treasury","false","2017-04-18","<p>HM Revenue and Customs currently estimate that the National Insurance contributions foregone from employees and self-employed people of pensionable age would be around £1.1 billion in 2014-15, based on the State Pension Ages for that year.</p><p> </p><p>The estimate is based on the latest available Survey of Personal Incomes (2014-15).</p>","Battersea","Jane Ellison",,"2017-04-18T14:18:39.157Z","http://data.parliament.uk/resources/714984/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-29","National Insurance Contributions: Older Workers","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the value of national insurance contributions forgone by the Exchequer from people who are above state pension age but who are in employment.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","69806"
