"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170139","Department for Work and Pensions","false","2014-12-16","<p /> <p>We are currently taking steps to improve the scheme and will continue to monitor its effectiveness so that it continues to meet its aim of providing a contribution towards the cost of a funeral. For example staff are working with the Bereavement Service, the main conduit of initial applications, to ensure where possible they collect all the required evidence and information at the earliest possible juncture, smoothing and improving the process for claimants. On-going improvements such as this ensure claims are dealt with in a timely and consistent manner and are in the best interests of those needing the scheme’s support.</p>","Thornbury and Yate","Steve Webb",,"2014-12-16T12:41:43.79Z","http://data.parliament.uk/resources/170139/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-12","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 December 2014 to Question 216782, what steps his Department is taking to improve the administration process for funeral payments.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","218572"
"http://data.parliament.uk/resources/169724","Department for Business, Innovation and Skills","false","2014-12-16","<p>Under the revised Naming Scheme the Government will name all employers that have been issued with a Notice of Underpayment (NoU) unless employers meet one of the exceptional criteria or have arrears of £100 or less.</p><p> </p><p> </p><p> </p><p>To date 3 employers have made successful representations against being named and 8 employers have not been named as they had arrears of £100 or less.</p><p> </p><p> </p><p> </p><p>The Government has already named 55 employers. Between them they owed workers a total of over £139,000 in arrears and have been charged financial penalties totalling over £60,000. We will be naming other employers that do not comply with National Minimum Wage regulations soon.</p><p> </p><p> </p><p> </p><p>Anyone not receiving the minimum wage that they are legally entitled to should call the Pay and Work Rights Helpline on 0800 917 2368.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-16T16:36:27.687Z","http://data.parliament.uk/resources/169724/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employers who were issued with notices of underpayment for the national minimum wage and were eligible for naming and shaming under the arrangements introduced since 1 October 2013 he has decided not to name and shame.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218354"
"http://data.parliament.uk/resources/169728","Department for Business, Innovation and Skills","false","2014-12-16","<p>Our preliminary assessment of the impact of the Employment Appeal Tribunal ruling suggest that total costs to employers in the UK could be in the region of hundreds of millions of pounds. The Government understands the deep concern felt by many employers about these potential costs. The holiday pay taskforce is discussing ways to limit the judgment’s impact on business. This encompasses both issues relating to back pay and management of future workforce planning. The Government also wishes to ensure that workers receive appropriate reward for their hard work.</p><p> </p><p> </p><p> </p><p>Through our discussions with the Taskforce and a wide range of other representative organisations, we are urgently reviewing what actions we should take.</p><p> </p>","East Dunbartonshire","Jo Swinson","218290","2014-12-16T16:31:10.38Z","http://data.parliament.uk/resources/169728/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 5 December 2014 to Question 216899, what assessment he has made of the negative impact on business and jobs he is seeking to limit.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","218289"
"http://data.parliament.uk/resources/169729","Department for Business, Innovation and Skills","false","2014-12-16","<p>Our preliminary assessment of the impact of the Employment Appeal Tribunal ruling suggest that total costs to employers in the UK could be in the region of hundreds of millions of pounds. The Government understands the deep concern felt by many employers about these potential costs. The holiday pay taskforce is discussing ways to limit the judgment’s impact on business. This encompasses both issues relating to back pay and management of future workforce planning. The Government also wishes to ensure that workers receive appropriate reward for their hard work.</p><p> </p><p> </p><p> </p><p>Through our discussions with the Taskforce and a wide range of other representative organisations, we are urgently reviewing what actions we should take.</p><p> </p>","East Dunbartonshire","Jo Swinson","218289","2014-12-16T16:31:10.49Z","http://data.parliament.uk/resources/169729/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 5 December 2014 to Question 216899, whether the decision of the Employment Appeal Tribunal of 4 November 2014 in Bear Scotland and Others v Mr David Fulton and Others necessitates changes to the Working Time Regulations.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","218290"
"http://data.parliament.uk/resources/169745","HM Treasury","false","2014-12-16","<p>Since 2011, the Government has taken action on fuel duty to support motorists, by abolishing the previous government’s fuel duty escalator, cutting fuel duty by 1 penny per litre in March 2011, and scrapping four planned increases over the parliament. The number of privately owned cars registered in the named constituencies to benefit from these actions are as follows:</p><p> </p><p> </p><p> </p><ul><li><p>Kent: 711,226</p></li><li><p>Medway: 120,806</p></li><li><p>Gillingham and Rainham constituency: 44,429</p></li></ul><p> </p><p> </p><p>The Government does not hold information relating to the addresses of registered keepers, and therefore cannot provide data broken down by household.</p>","Witham","Priti Patel",,"2014-12-16T16:19:51.297Z","http://data.parliament.uk/resources/169745/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-11","Excise Duties: Kent","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in (a) Kent, (b) Medway and (c) Gillingham and Rainham constituency have been affected by the freezing of fuel duty.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","218297"
"http://data.parliament.uk/resources/169759","Department for Communities and Local Government","false","2014-12-16","<p>The report into the review of the role of local authorities in housing supply will be published in the New Year. A progress update was published in July: <a href="https://www.gov.uk/government/publications/review-of-local-authorities-role-in-housing-supply-progress-update" target="_blank">https://www.gov.uk/government/publications/review-of-local-authorities-role-in-housing-supply-progress-update</a></p>","Great Yarmouth","Brandon Lewis",,"2014-12-16T16:09:10.533Z","http://data.parliament.uk/resources/169759/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-12-11","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Department's announcement on 30 January 2014 of a review into how more social homes can be built, when he plans to publish that review.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218341"
"http://data.parliament.uk/resources/169760","Deputy Prime Minister","false","2014-12-16","<p>The Government is in discussion with all Local Enterprise Partnerships on a second round of Growth Deals which will see a further £1 billion of the £12 billion Local Growth Fund transferred to local authorities to drive local growth.</p><p> </p><p> </p><p>In addition, following the Chancellor of the Exchequer’s announcement on the 3 November of a Devolution Deal with Greater Manchester, several places have come forward with proposals to strengthen their governance arrangements in return for further devolution of powers. The Government is committed to further devolution if places are able to demonstrate strong governance and accountability arrangements and a strong delivery track record.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-12-16T16:51:53.667Z","http://data.parliament.uk/resources/169760/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-12-11","Devolution","1","House of Commons","To ask the Deputy Prime Minister, with reference to paragraph 1.200 of the Autumn Statement 2014, which other city areas have come forward with devolution proposals.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218342"
"http://data.parliament.uk/resources/169781","Department for Culture Media and Sport","false","2014-12-16","<p>The Super Connected Cities Programme is funding the implementation of Wi-Fi in Public Buildings in many of the 22 Super Connected Cities. The cities chose whether to run Wi-Fi projects and which public buildings should be included. Participating cities run the procurement and contracting process themselves. Some cities, such as Newcastle, are in the process of appointing a contractor. Others, such as Bristol, chose to allocate their Super Connected Cities allocations to other projects. The cities take responsibility for ongoing management of the Wi-Fi services and running costs. We have not received any representations from Glasgow, Nottingham and Sheffield regarding provision of Wi-Fi services.</p>","Wantage","Mr Edward Vaizey",,"2014-12-16T16:24:07.117Z","http://data.parliament.uk/resources/169781/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-11","Public Buildings: WiFi","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the announcement on 30 October 2014 of free wifi in public buildings, by what procedure the list of buildings was decided; what criteria were used to select those buildings; what representations he received from local government and businesses in Glasgow, Newcastle, Nottingham, Sheffield and Bristol; how the cost will be funded; how much of that funding is from the Super Connected Cities budget; and what funds local authorities are contributing.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218428"
"http://data.parliament.uk/resources/169811","Department for Education","false","2014-12-16","<p>Provisional data in the Initial Teacher Training Census shows that 94% of targeted initial teacher training (ITT) places were filled in 2014/15. The shortfall will not result in a teacher shortage, since not all newly qualified teacher progress into teaching immediately after training, and schools can recruit teachers from other avenues. The quality of entrants to ITT remains high with 73% of all new postgraduate entrants in 2014/15 holding a 2:1 degree or higher and 17%, a new record, having a first. This confirms that teaching remains an attractive career choice for the best graduates and is recruiting well in a competitive graduate employment market.</p><p>The Government is already attracting high quality teachers through generous support for trainee teachers but we need more teachers with maths and physics related degrees. The Prime Minister announced on 8 December a range of measures to up-skill 15,000 existing teachers and to recruit up to 2,500 additional specialist maths and physics teachers over the next Parliament. As the Department for Education develops proposals within the STEM teacher supply package, we will consider how they might benefit schools in disadvantaged areas in terms of increasing access and opportunities to get more specialist maths and physics teachers into classrooms.</p><p> </p>","Yeovil","Mr David Laws",,"2014-12-16T12:31:56.707Z","http://data.parliament.uk/resources/169811/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-11","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the implications for her policies on teacher recruitment of the Chief Inspector of Schools Annual Report 2014.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","218427"
"http://data.parliament.uk/resources/169815","Department for Energy and Climate Change","false","2014-12-16","<p>As of 30 November 2014 there were 1,441 civil servants working the Department of Energy &amp; Climate Change headquarter buildings in London. There were also 102 civil servants working in its Aberdeen building.</p>","Hastings and Rye","Amber Rudd",,"2014-12-16T15:33:25.817Z","http://data.parliament.uk/resources/169815/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-11","Staff","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many staff are employed in his Department's headquarter buildings.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218306"
