"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895537","Prime Minister","false","2018-05-08","<p>Details of Ministerial UK official visits and official meetings with external organisations and individuals are published quarterly and made available on the <a href="http://gov.uk" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","139977","2018-05-08T15:20:28.64Z","http://data.parliament.uk/resources/895537/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-05-01","Hitachi","1","House of Commons","To ask the Prime Minister, whether she has plans to meet the chairman of Hitachi, Hiroaki Nakanishi.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","139976"
"http://data.parliament.uk/resources/895538","Prime Minister","false","2018-05-08","<p>Details of Ministerial UK official visits and official meetings with external organisations and individuals are published quarterly and made available on the <a href="http://gov.uk" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","139976","2018-05-08T15:20:28.687Z","http://data.parliament.uk/resources/895538/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-05-01","Hitachi","1","House of Commons","To ask the Prime Minister, whether she has recently had discussions with chairman of Hitachi, Hiroaki Nakanishi, or representatives of that company on the building and operation of a nuclear power plant in Wales; and if she will make a statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","139977"
"http://data.parliament.uk/resources/843892","Department for Environment, Food and Rural Affairs","false","2018-02-26","<p>The Hunting Act 2004 came into effect on 18 February 2005 and bans all hunting of wild mammals with dogs in England and Wales, except where it is carried out in accordance with the exemptions set out in Schedule 1 to the Act. Many hunts have since turned to trail hunting as an alternative to live quarry hunting.</p><p> </p><p>The Government neither has plans to assess the risk of laying scent trails nor to assess the merits of banning the laying of scent trails. There are also no plans to assess the risks posed by hunting hounds using scents laid by trail hunts drifting across the transport network.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","128166","2018-02-26T17:16:28.11Z","http://data.parliament.uk/resources/843892/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-19","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the risks posed by hunting hounds using scents laid by trail hunts drifting across the transport network.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","128304"
"http://data.parliament.uk/resources/753560","Ministry of Justice","false","2017-07-26","<p>It has not been possible to answer this question in the time allowed. I will write to the honourable member in due course.</p>","Aylesbury","Mr David Lidington",,"2017-07-26T14:43:13.937Z","http://data.parliament.uk/resources/753560/answer","Biography information for Sir David Lidington","54","Justice","Justice","2017-07-18","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Justice, how many people who died as a result of drug misuse in 2015 (a) were serving and (b) had previously served prison sentences in the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5758"
"http://data.parliament.uk/resources/749429","Department of Health","false","2017-07-13","<p>The 2020 Oversight Group (with membership from the Department and the devolved administrations, NHS Blood and Transplant, professional bodies and voluntary sector stakeholders) was set up to review the progress of the ‘UK Taking Organ Transplantation to 2020’ Strategy (2013). The Group reviewed the strategy in November 2016 and developed a supplementary action plan, including identifying new actions that might contribute to increasing consent rates. The Group continues to monitor the impact of these actions</p><p> </p><p>Data for 2016/17 show the highest ever consent/authorisation rates, deceased organ donor and transplants rates but we want those rates to rise further, so everyone requiring a transplant stands the best chance of receiving one.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-13T11:33:43.827Z","http://data.parliament.uk/resources/749429/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-06","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, on organ donors, if he will review that strategy to ensure it meets the target to achieve a consent rate of over 80 per cent by 2020.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","3535"
"http://data.parliament.uk/resources/746478","Northern Ireland Office","false","2017-07-06","<p>I refer the hon Member to the answer I gave him on 5 July (UIN 1918).</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-06T11:41:46.913Z","http://data.parliament.uk/resources/746478/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-28","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what his policy is on the establishment of a statutory duty on political parties in Northern Ireland to publish details of donations and donors in accordance with practice in the rest of the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1919"
"http://data.parliament.uk/resources/733124","Department for Culture, Media and Sport","false","2017-07-05","<p>As announced in the Queen's Speech, we will put forward proposals for a Digital Charter which will set out a framework for how businesses, individuals and wider society should act online. This will ensure we get the right balance between freedom and security in the digital age, so that we can harness the power of new technology for good, and mitigate the new threats it presents.</p><p> </p>","West Suffolk","Matt Hancock","1660 ; 1680","2017-07-05T10:06:40.96Z","http://data.parliament.uk/resources/733124/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-27","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to regulate the internet.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1278"
"http://data.parliament.uk/resources/733160","Department of Health","false","2017-07-06","<p>NHS Blood and Transplant (NHSBT) is the organ donor organisation for the United Kingdom and is responsible for promoting organ donation and the matching and offering of donated organs.</p><p> </p><p>The UK Taking Organ Transplantation to 2020 Strategy (2013) sets an ambitious target to achieve world class consent rates to donation after death of over 80% by 2020. One action to achieve this was the development of national strategies to promote a shift in behaviour to increase consent.</p><p> </p><p>The consent/authorisation rate has increased, from 59% in 2013/14 to 63% in 2016/17 but is behind the Strategy’s target of 70% for 2016/17. The rates since 2013/14, and the Strategy target dates, are set out in the table below.</p><p> </p><p>Consent/Authorisation<sup>1</sup> rates by financial year</p><p><em> </em></p><table><tbody><tr><td><p>Financial year</p></td><td><p>2020 Strategy<sup>2 </sup>target rate (%)</p></td><td><p>Actual rate (%)</p></td></tr><tr><td><p>2013/14</p></td><td><p>61.5</p></td><td><p>59</p></td></tr><tr><td><p>2014/15</p></td><td><p>61.5</p></td><td><p>58</p></td></tr><tr><td><p>2015/16</p></td><td><p>64</p></td><td><p>62</p></td></tr><tr><td><p>2016/17</p></td><td><p>70</p></td><td><p>63</p></td></tr><tr><td><p>2017/18</p></td><td><p>70</p></td><td><p>N/A</p></td></tr><tr><td><p>2018/19</p></td><td><p>75</p></td><td><p>N/A</p></td></tr><tr><td><p>2019/20</p></td><td><p>80</p></td><td><p>N/A</p></td></tr></tbody></table><p>Source – NHS Blood and Transplant</p><p><em> </em></p><p>Notes:</p><p><sup>1</sup> Authorisation is the term used in Scotland for consent.</p><p><sup>2</sup> UK Taking Organ Donation to 2020 Strategy, July 2013</p><p> </p><p>The 2020 Oversight Group (with membership from the Department and the Devolved Administrations, NHSBT, professional bodies and voluntary sector stakeholders) reviewed the strategy in November 2016. In addition to the specific actions recorded in the Strategy, the Oversight Group identified new actions that might contribute to increasing consent rates. These are outlined in the supplementary action plan available at:</p><p> </p><p><a href="https://nhsbtdbe.blob.core.windows.net/umbraco-assets-corp/2296/tot20-review.pdf" target="_blank">https://nhsbtdbe.blob.core.windows.net/umbraco-assets-corp/2296/tot20-review.pdf</a></p><p> </p><p>NHSBT has also introduced several operational initiatives to increase the consent rate, including: a new role within the Specialist Nurse – Organ Donation team that focuses on obtaining consent to build greater expertise and experience; and a number of communications and marketing initiatives to encourage people to sign up to the NHS Organ Donor Register and to tell their family of their wishes.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-06T15:04:36.02Z","http://data.parliament.uk/resources/733160/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-27","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, with reference to the report, Taking organ transplantation to 2020: a detailed strategy, published in 2013, what progress his Department has made towards increasing consent rates for deceased organ donation to 80 per cent by 2020.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1450"
"http://data.parliament.uk/resources/732703","Department for Transport","false","2017-06-29","<p>The Government consulted on future tolls at the Severn Bridges from January to March this year. We have listened carefully and will announce next steps in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-29T13:57:38.78Z","http://data.parliament.uk/resources/732703/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-26","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to (a) introduce new or (b) amend existing legislation on the collection of tolls on the Severn Bridge.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1036"
"http://data.parliament.uk/resources/732361","Wales Office","false","2017-07-03","<p>The Welsh Government’s white paper <em>Securing Wales’ Future</em> was discussed by UK Government and Welsh Government Ministers at the February meeting of the Joint Ministerial Committee (European Negotiations) and official level discussions followed that.</p><p> </p><p>The Welsh Government and the UK Government share many common aims, including securing the freest possible trade access to the EU and ensuring that our immigration system continues to allow us to recruit the brightest and the best from around the world. We remain committed to positive and productive engagement with the Welsh Government to deliver an EU exit that works for Wales.</p>","Vale of Glamorgan","Alun Cairns",,"2017-07-03T09:53:54.49Z","http://data.parliament.uk/resources/732361/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the implications for his policies of the proposals on the UK leaving the EU in the Welsh Government's paper Securing Wales' Future.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","991"
