"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891534","Department of Health and Social Care","false","2018-04-30","<p>The 100,000 Genomes Project is focussed on recruiting patients, including children, with rare diseases (and their family members) and those with common cancers. These are areas where whole genome sequencing may offer the best opportunity to diagnose disease. From the Project’s pilot phase we have found actionable findings in 20-25% of rare disease patients.</p><p> </p><p>The scope of the project does not include screening at birth. The Chief Medical Officer, in her annual report Generation Genome, recommended that that the National Screening Committee conducts a systematic evaluation of the opportunities offered by genomics for present and potential screening practices.</p>","Gosport","Caroline Dinenage",,"2018-04-30T15:41:08.457Z","http://data.parliament.uk/resources/891534/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Hereditary Diseases","1","House of Commons","to ask the Secretary of State for Health and Social Care, what lessons have been learned from the 100,000 Genome Project which will help when deciding what genetic diseases should be screened for at birth.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","138095"
"http://data.parliament.uk/resources/890092","Department for Education","false","2018-04-26","<p>Neither the Children Act 1989 nor its supporting statutory guidance prescribes the criteria that local authority social care should consider when assessing the capacity of a parent or prospective carer. However, relevant guidance for local authorities in making these decisions is set out, primarily, in the following publications:</p><p> </p><p>‘Working Together to Safeguard Children (2015)’, setting out the parameters and principles of a high quality assessment, including of parental capacity;</p><p> </p><p>‘Care Planning The Children Act 1989 guidance and regulations, Volume 2: care planning, placement and case review (2015)’, setting out factors to be considered in assessing the parenting capacity of the parent, and procedures that should be followed in placing a looked after child with a carer or in residential care.</p><p> </p><p>Decisions are therefore based on the professional judgement of social workers and the circumstances of the individual child; the local authority is under a duty to safeguard and promote the child’s welfare and when the court makes a decision the welfare of the child is paramount. Where a carer is needed for a child who cannot live with their birth parents, all types of prospective carers – whether foster carers, special guardians or adoptive parents – are considered in terms of their capacity to look after children in a safe and responsible way that meets the child’s development needs, and will have been assessed and approved by the local authority or a relevant agency.</p><p> </p><p>The government is undertaking wide-ranging reforms to improve the quality of social work practice and decision-making, including through assessment and accreditation against Knowledge and Skills Statements, which are also the post qualifying standards for child and family social work. These standards provide clarity about the expectations of child and family social workers, with specific reference to effective assessments.</p>","Stratford-on-Avon","Nadhim Zahawi","137143","2018-04-26T15:17:19.637Z","http://data.parliament.uk/resources/890092/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-23","Carers: Learning Disability","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to ensure the effectiveness of capacity assessments for people with learning disabilities who wish to look after a child.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","137142"
"http://data.parliament.uk/resources/890093","Department for Education","false","2018-04-26","<p>Neither the Children Act 1989 nor its supporting statutory guidance prescribes the criteria that local authority social care should consider when assessing the capacity of a parent or prospective carer. However, relevant guidance for local authorities in making these decisions is set out, primarily, in the following publications:</p><p> </p><p>‘Working Together to Safeguard Children (2015)’, setting out the parameters and principles of a high quality assessment, including of parental capacity;</p><p> </p><p>‘Care Planning The Children Act 1989 guidance and regulations, Volume 2: care planning, placement and case review (2015)’, setting out factors to be considered in assessing the parenting capacity of the parent, and procedures that should be followed in placing a looked after child with a carer or in residential care.</p><p> </p><p>Decisions are therefore based on the professional judgement of social workers and the circumstances of the individual child; the local authority is under a duty to safeguard and promote the child’s welfare and when the court makes a decision the welfare of the child is paramount. Where a carer is needed for a child who cannot live with their birth parents, all types of prospective carers – whether foster carers, special guardians or adoptive parents – are considered in terms of their capacity to look after children in a safe and responsible way that meets the child’s development needs, and will have been assessed and approved by the local authority or a relevant agency.</p><p> </p><p>The government is undertaking wide-ranging reforms to improve the quality of social work practice and decision-making, including through assessment and accreditation against Knowledge and Skills Statements, which are also the post qualifying standards for child and family social work. These standards provide clarity about the expectations of child and family social workers, with specific reference to effective assessments.</p>","Stratford-on-Avon","Nadhim Zahawi","137142","2018-04-26T15:17:19.683Z","http://data.parliament.uk/resources/890093/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-23","Carers: Mental Capacity","1","House of Commons","To ask the Secretary of State for Education, what the criteria are for capacity tests used to assess a person's suitability to look after a child; and what guidance his Department has issued on the use of those criteria.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","137143"
"http://data.parliament.uk/resources/884903","Department of Health and Social Care","false","2018-04-19","<p>The Department is not responsible for capacity tests used to determine a person’s suitability to look after a child.</p>","Gosport","Caroline Dinenage","135892","2018-04-19T11:15:52.443Z","http://data.parliament.uk/resources/884903/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-16","Parental Responsibility","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure the efficacy of capacity assessments for people with learning disabilities to look after a child.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","135891"
"http://data.parliament.uk/resources/884904","Department of Health and Social Care","false","2018-04-19","<p>The Department is not responsible for capacity tests used to determine a person’s suitability to look after a child.</p>","Gosport","Caroline Dinenage","135891","2018-04-19T11:15:52.49Z","http://data.parliament.uk/resources/884904/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-16","Parental Responsibility","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the criteria are for capacity tests used for a person's suitability to look after a child; and what guidance his Department has issued on the use of that criteria.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","135892"
"http://data.parliament.uk/resources/873564","Department of Health and Social Care","false","2018-04-16","<p>The Government has committed to publishing a Green Paper by the Summer 2018, setting out its proposals for reform.</p><p> </p><p>In developing the Green Paper, it is right that we take the time needed to debate the many complex issues and listen to the perspectives of experts and care users, building consensus around reforms which can succeed. We are currently undertaking a period of engagement where the Government is working with experts, stakeholders and users to shape the long-term reforms that will be proposed in the Green Paper.</p>","Gosport","Caroline Dinenage",,"2018-04-16T15:44:50.127Z","http://data.parliament.uk/resources/873564/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-28","Social Services: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish its green paper on older people's social care.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","134678"
"http://data.parliament.uk/resources/872321","Department for Digital, Culture, Media and Sport","false","2018-03-29","<p>The proportion of total Heritage Lottery Fund funding given to each of the regions and nations over the last five years can be seen in the table below, broken down by financial year.</p><p><strong><p><p></strong></p><table><tbody><tr><td><p>Region/Nation</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>East Midlands</p></td><td><p>5%</p></td><td><p>6%</p></td><td><p>7%</p></td><td><p>12%</p></td><td><p>4%</p></td></tr><tr><td><p>East of England</p></td><td><p>7%</p></td><td><p>6%</p></td><td><p>5%</p></td><td><p>8%</p></td><td><p>11%</p></td></tr><tr><td><p><strong>London</strong></p></td><td><p><strong>18%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>15%</strong></p></td><td><p><strong>17%</strong></p></td><td><p><strong>14%</strong></p></td></tr><tr><td><p>North East</p></td><td><p>6%</p></td><td><p>8%</p></td><td><p>7%</p></td><td><p>5%</p></td><td><p>8%</p></td></tr><tr><td><p>North West</p></td><td><p>9%</p></td><td><p>9%</p></td><td><p>10%</p></td><td><p>10%</p></td><td><p>6%</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>2%</p></td><td><p>6%</p></td><td><p>1%</p></td><td><p>4%</p></td><td><p>3%</p></td></tr><tr><td><p>Scotland</p></td><td><p>13%</p></td><td><p>11%</p></td><td><p>9%</p></td><td><p>13%</p></td><td><p>6%</p></td></tr><tr><td><p>South East</p></td><td><p>16%</p></td><td><p>9%</p></td><td><p>15%</p></td><td><p>7%</p></td><td><p>15%</p></td></tr><tr><td><p>South West</p></td><td><p>7%</p></td><td><p>11%</p></td><td><p>14%</p></td><td><p>8%</p></td><td><p>8%</p></td></tr><tr><td><p>Wales</p></td><td><p>3%</p></td><td><p>4%</p></td><td><p>5%</p></td><td><p>4%</p></td><td><p>7%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>10%</p></td><td><p>5%</p></td><td><p>6%</p></td><td><p>7%</p></td><td><p>8%</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>5%</p></td><td><p>5%</p></td><td><p>4%</p></td><td><p>5%</p></td><td><p>9%</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><p><strong> </strong></p>","Northampton North","Michael Ellis",,"2018-03-29T14:09:24.947Z","http://data.parliament.uk/resources/872321/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-26","Heritage Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of Heritage Lottery Fund funding has been allocated to (a) London and (b) each region in each of the last five years.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","134235"
"http://data.parliament.uk/resources/870250","Department for Work and Pensions","false","2018-03-28","<p>The Association of British Insurers (ABI) led Dashboard Project Group delivered a prototype in April 2017, this proved that technology to connect everyone with their pensions in one place can be built. Following this the ABI-led Pensions Dashboard Project published their report “Reconnecting people with their pensions” in October 2017. This set out research findings and a number of recommendations on taking forward the project.</p><p>Within government DWP assumed responsibility for pensions dashboard policy from HMT on 19th October 2017. At Report stage of the Financial Guidance and Claims Bill, on 27<sup>th</sup> October, Baroness Buscombe announced that the DWP would undertake a feasibility study and she set out the aims of the study.</p><p>We will be reporting the findings of the feasibility study in the Spring setting out next steps for the development and delivery of a pension dashboard.</p>","Hexham","Guy Opperman",,"2018-03-28T13:15:02.95Z","http://data.parliament.uk/resources/870250/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-03-23","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress has been made on the Pensions Dashboard Prototype project.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","134114"
"http://data.parliament.uk/resources/860529","Department of Health and Social Care","false","2018-03-19","<p>No specific assessment has been made. Decisions to adopt new clinical interventions or approaches would be a matter for local NHS services, taking into account the available evidence on safety, efficacy and cost effectiveness, as well as any relevant guidance.</p>","Winchester","Steve Brine",,"2018-03-19T15:38:12.213Z","http://data.parliament.uk/resources/860529/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-12","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of administering intra-joint injections by ultrasound instead of by x-ray to reduce costs.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","131886"
"http://data.parliament.uk/resources/860541","Treasury","false","2018-03-20","<p>Tax-Free Childcare offers more generous support for parents of disabled children, who can get up to £4,000 a child each year and who remain eligible for Tax-Free Childcare until the child is 17 years old. This is to reflect the additional costs associated with childcare provision for disabled children.</p>","South West Norfolk","Elizabeth Truss",,"2018-03-20T15:39:54.95Z","http://data.parliament.uk/resources/860541/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-12","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether parents of disabled children are entitled to an increase of 40 per cent in the proportional rate of the top-up for tax-free childcare contributions.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","131898"
