"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/432606","Department for Business, Innovation and Skills","false","2015-12-02","<p>My right hon. Friend the Secretary of State, Ministers and officials in the Department for Business, Innovation and Skills and HM Treasury meet regularly to discuss policy.</p><p>The Government announced its proposals for a Master’s Loan at Autumn Statement and Spending Review 2015. Further information is available via the following link:</p><p><a href="https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support" target="_blank">https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support</a></p>","Orpington","Joseph Johnson","2015-12-02T15:39:50.987Z","http://data.parliament.uk/resources/432606/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Chancellor of the Exchequer on his proposal in the Autumn Statement of 2014 to offer a student loan provision for postgraduate masters degrees.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","18006"
"http://data.parliament.uk/resources/432608","Department for Business, Innovation and Skills","false","2015-12-01","<p>The information is not held centrally.</p>","Orpington","Joseph Johnson","2015-12-01T10:11:21.49Z","http://data.parliament.uk/resources/432608/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of universities make unconditional offers to 18 year olds applying to study at those universities; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","17978"
"http://data.parliament.uk/resources/432611","Department for Business, Innovation and Skills","false","2015-12-01","<br /><p>It is our intention that the Institute for Apprenticeships will be fully operational by April 2017 and we expect it to begin operating in shadow form during 2016, taking on functions in a phased transition.</p><br />","Grantham and Stamford","Nick Boles","2015-12-01T16:06:21.857Z","http://data.parliament.uk/resources/432611/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Apprentices: Standards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans for the new business-led body to set standards for apprenticeships as announced by the Chancellor of the Exchequer in the Spending Review and Autumn Statement 2015 to come into operation.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18024"
"http://data.parliament.uk/resources/432612","Department for Business, Innovation and Skills","false","2015-12-02","<p>At the Autumn Statement, my Rt hon Friend the Chancellor of the Exchequer announced the Government will establish a new employer-led body to set apprenticeship standards and ensure quality. The body will be independent of Government and will also advise on the level of levy funding each apprenticeship should receive. Our expectation is that funding caps will be significantly higher for programmes which have high costs and are of high quality.</p><br />","Grantham and Stamford","Nick Boles","2015-12-02T09:50:55.647Z","http://data.parliament.uk/resources/432612/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Spending Review and Autumn Statement 2015, by how much the Government plans to increase the funding per place for apprenticeships.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18025"
"http://data.parliament.uk/resources/432616","Department for Business, Innovation and Skills","false","2015-12-01","<br /> <br /><p>I refer the Hon Member to my reply to the hon Member for Newport West to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-10-09/11271/" target="_blank">11271</a>.</p><br />","Orpington","Joseph Johnson","2015-12-01T15:23:29.913Z","http://data.parliament.uk/resources/432616/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what consultation his Department carried out with (a) students and their representative bodies and (b) other people and bodies before announcing that university maintenance grants would be abolished.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","17803"
"http://data.parliament.uk/resources/432617","Department for Business, Innovation and Skills","false","2015-12-01","<p>New students starting full-time courses from 1 August 2016 onwards who would otherwise have received a grant will qualify for an increased loan for living costs. The total living costs support available in 2016/17 under the new student support arrangements for eligible students on the lowest incomes is increasing by 10.3% when compared with 2015/16.</p><br /><p>The Government expects to lay amendments to the Student Support Regulations covering student support for 2016/17 shortly.</p>","Orpington","Joseph Johnson","2015-12-01T10:12:36.963Z","http://data.parliament.uk/resources/432617/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what timetable he plans to abolish university maintenance grants, including the timetable for laying associated regulations.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","17804"
"http://data.parliament.uk/resources/432618","Department for Business, Innovation and Skills","false","2015-12-01","<p>The Government expects to publish an Equality Analysis of the changes to student support for the 2016/17 academic year alongside the regulations.</p><br />","Orpington","Joseph Johnson","2015-12-01T15:21:42.277Z","http://data.parliament.uk/resources/432618/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of replacing maintenance grants with loans on students from faith backgrounds which discourage the accrual of interest.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","17805"
"http://data.parliament.uk/resources/431904","Department for Business, Innovation and Skills","false","2015-11-30","<p>The best way the Government can support our industries is to continue to deliver a strong and growing economy.</p><br /><p>In the Autumn Statement, the Chancellor announced an exemption for Energy Intensive Industries (EIIs), including the steel industry, from the policy costs of the Renewables Obligation and Feed-in Tariffs, a hugely significant step to provide industry with long-term certainty and helping them remain competitive. This is on top of the millions that has already been paid in compensation to EIIs for energy costs.</p><br /><p>The Government engages with various industrial sectors through our Sector Councils, where we discuss the opportunities and challenges facing certain sectors.</p><br /><p>The Government recognises the current difficulties that are unique to the steel sector. While we cannot fix the price of steel, halt global overproduction or fix currency rates, the Government has taken a number of measures to help our steel industry.</p><br /><p>We have taken action on unfair trade, recently voting in support of anti-dumping measures on wire rod and steel tubing imports, as well as lobbying successfully for an investigation into cheap imports of Reinforcing Steel Bar.</p><br /><p>The steel industry’s request for flexibility over Industrial Emissions Directive exemptions has been secured. This will save the industry millions of pounds of unnecessary expenditure at a time of crisis by offering steel companies more time to comply with this European legislation.</p><br /><p>Finally, we are taking action to drive up the number of public contracts won by UK steel manufacturers and their partners through fair and open competition. The Government published on 30 October new guidelines for departments to apply on major projects when sourcing and buying steel. The new instructions will help steel suppliers compete on a level playing field with international suppliers for major Government projects.</p><br /> <br />","Broxtowe","Anna Soubry","2015-11-30T10:43:38.757Z","http://data.parliament.uk/resources/431904/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-24","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his strategy is for maximising the economic contribution of (a) the steel industry and (b) other industries vital to the UK's economic success.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17449"
"http://data.parliament.uk/resources/431905","Department for Business, Innovation and Skills","false","2015-11-30","<p>The Government supports an open market for steel and UK consumers are free to source their requirements from anywhere in the world as long as imported material is traded fairly and meets quality and standards criteria where applicable.</p><br /><p>Data on UK imports of steel as a share of domestic demand are published by the EEF on behalf of UK Steel in their Key Statistics 2015 report, which can be found at the EEF website under the ‘Publications’ page. Please note that these figures exclude imports made by steel producers.</p>","Broxtowe","Anna Soubry","2015-11-30T09:55:48.453Z","http://data.parliament.uk/resources/431905/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-24","Iron and Steel: Imports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the reliance of the UK economy on imports of steel from countries outside the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17451"
"http://data.parliament.uk/resources/431906","Department for Business, Innovation and Skills","false","2015-12-02","<p>Through our reforms, more than 1300 employers are designing new apprenticeships standards that are more responsive to the needs of business. 194 standards have been published with over 150 new standards in development, including the new Large Goods Vehicle Driver standard.</p><p>Subject to final approval, this new apprenticeship standard will provide the sector with an excellent opportunity to develop a new generation of drivers in a way that meets their specific requirements.</p><p>In addition, in June Jobcentre Plus and the Road Haulage Association launched “Driving Britain’s Future”. This 12-month scheme will identify 2,400 work experience placements for Jobcentre Plus customers with logistics employers.</p>","Grantham and Stamford","Nick Boles","2015-12-02T15:58:07.807Z","http://data.parliament.uk/resources/431906/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-24","Large Goods Vehicle Drivers: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to promote apprenticeships in the road haulage industry.","false","Biography information for Mary Robinson","Cheadle","Mary Robinson","17480"
