"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681507","Department for Business and Trade","false","2024-01-16","<p>Our Export Support Service (ESS) answers practical exports related questions, including support for touring professionals. Across the previous two years, the ESS provided guidance to 46 touring artists and musicians in 2022, and 13 in 2023. Exporters, including touring artists and musicians can continue to access ESS support through great.gov.uk.</p>","Chelsea and Fulham","Greg Hands",,"2024-01-16T17:03:13.843Z","http://data.parliament.uk/resources/1681507/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-01-11","Performing Arts: Exports","1","House of Commons","To ask the Secretary of State for Business and Trade, how many touring (a) artists and (b) musicians sought advice from the Export Support Service in (i) 2022 and (ii) 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9171"
"http://data.parliament.uk/resources/1681508","Foreign, Commonwealth and Development Office","false","2024-01-17","<p>All UK aid undergoes rigorous oversight. Our programmes in the Occupied Palestinian Territories operate with enhanced sensitivity with additional safeguards to protect against any possibility of aid diversion. They include measures to verify and map downstream partners, non-payment of local taxes, and enhanced due-diligence processes. We constantly review the due-diligence assessments in place with all partners involved in delivering aid in the Occupied Palestinian Territories. No funding goes to Hamas and we have no information to indicate that UK aid sent to Gaza over the last five years has been used for unintended purposes.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-17T14:43:32.087Z","http://data.parliament.uk/resources/1681508/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-11","Gaza: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an estimate of the amount and proportion of UK aid sent to Gaza that was not used for its intended purpose by Hamas in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9172"
"http://data.parliament.uk/resources/1681509","Cabinet Office","false","2024-01-16","<p>The Government Counter Fraud Function COVID-19 Fraud Intelligence Team (now part of the Public Sector Fraud Authority Intelligence Hub) established the Covid Fraud Hotline in October 2020 in partnership with Crimestoppers. It ended on 30 June 2023.</p><p><strong> </strong></p><p>Its creation led to 5,124 referrals of potential fraud being disseminated to public bodies.</p><p><strong> </strong></p><p>The figures provided below do not include Intelligence Team staff costs.</p><p><strong> </strong></p><ol><li><p>The set up cost for the Covid Fraud Hotline with Crimestoppers was £105,000 excluding VAT.</p></li></ol><p><strong> </strong></p><ol start="2"><li><p>Following this, the operating costs of the Hotline between October 2020 and on 30 June 2023 was £114,940 excluding VAT</p></li></ol><p><strong> </strong></p><p>In 22/23 the PSFA set a target of delivering £180m of savings to the taxpayer. The PSFA far surpassed this within the first 12 months by preventing and recovering £311 million. In its second year, the PSFA has a target of achieving £185 million of savings for the taxpayer.</p><p><strong><p><p></strong></p><p> </p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-01-16T17:54:25.167Z","http://data.parliament.uk/resources/1681509/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-11","Fraud: Telephone Services","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost was of (a) establishing and (b) operating the covid fraud hotline in the period since October 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9173"
"http://data.parliament.uk/resources/1681510","Ministry of Defence","false","2024-01-16","<p>Data for the period 1 January 2023 to 1 July 2023 can be found below:</p><p> </p><table><tbody><tr><td><p><strong>Total Improvised Explosive Device Disposal (IEDD) Tasks</strong></p></td><td><p><strong>Total Conventional Munition Disposal (CMD) Tasks</strong></p></td></tr><tr><td><p>92</p></td><td><p>16</p></td></tr></tbody></table><p> </p><p> </p>","Wells","James Heappey",,"2024-01-16T12:22:20.803Z","http://data.parliament.uk/resources/1681510/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-11","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions army bomb disposal units were called out in Northern Ireland in the period between 1 January 2023 and 1 July 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9174"
"http://data.parliament.uk/resources/1681511","Department of Health and Social Care","false","2024-01-22","<p>Diphtheria is a notifiable disease in the United Kingdom and so there is a requirement for clinicians to report cases on clinical suspicion of infection and the incidence of infection is monitored. Epidemiological data is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/diphtheria-in-england-and-wales-annual-reports/diphtheria-in-england-2022" target="_blank">https://www.gov.uk/government/publications/diphtheria-in-england-and-wales-annual-reports/diphtheria-in-england-2022</a></p><p> </p>","Lewes","Maria Caulfield",,"2024-01-22T09:34:50.84Z","http://data.parliament.uk/resources/1681511/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-11","Diphtheria","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to monitor levels of diptheria; and whether she has had discussions with Cabinet colleagues on testing people arriving in the UK for diptheria.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","9143"
"http://data.parliament.uk/resources/1681512","Department for Levelling Up, Housing and Communities","false","2024-01-16","<p>I extend my sympathy to all those affected by Storm Henk. I also recognise the efforts of councils and emergency responders and thank them for their ongoing work.</p><p>The Secretary of State activated the Flood Recovery Framework on 6 January. For the Storm Henk Flood Recovery Framework activation, eligible areas are those upper and lower tier authority areas:</p><ul><li>Reporting over 50 internally flooded properties (any combination of households and businesses) at their Lead Local Flood Authority (LLFA) level; and</li><li>With properties flooded as a direct result of Storm Henk; and</li><li>With properties flooded between the dates of 2 January 2024 and 12 January 2024.</li></ul><p>Local authorities and Lead Local Flood Authorities are responsible for distributing funding to affected people. They are able to do as soon as they notify Government their area becomes eligible so the scheme can be extended. Government funding for eligible properties will be paid to local authorities retrospectively, based on the certified cost of providing relief.</p><p>The activation of the Storm Henk Flood Recovery Framework will be reviewed following implementation by local authorities.</p><p> </p>","North Dorset","Simon Hoare","9236 ; 9237 ; 9238","2024-01-16T17:03:38.69Z","http://data.parliament.uk/resources/1681512/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-11","Storms: Disaster Relief","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his letter of 8 January 2024 to hon. members with constituencies in England on Storm Henk Funding Support, for what reason financial support for (a) homes and (b) businesses affected by Storm Henk has been allocated by county; and if he will consider the potential merits of allocating financial support to flooded areas.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9235"
"http://data.parliament.uk/resources/1681513","Department for Levelling Up, Housing and Communities","false","2024-01-16","<p>I extend my sympathy to all those affected by Storm Henk. I also recognise the efforts of councils and emergency responders and thank them for their ongoing work.</p><p>The Secretary of State activated the Flood Recovery Framework on 6 January. For the Storm Henk Flood Recovery Framework activation, eligible areas are those upper and lower tier authority areas:</p><ul><li>Reporting over 50 internally flooded properties (any combination of households and businesses) at their Lead Local Flood Authority (LLFA) level; and</li><li>With properties flooded as a direct result of Storm Henk; and</li><li>With properties flooded between the dates of 2 January 2024 and 12 January 2024.</li></ul><p>Local authorities and Lead Local Flood Authorities are responsible for distributing funding to affected people. They are able to do as soon as they notify Government their area becomes eligible so the scheme can be extended. Government funding for eligible properties will be paid to local authorities retrospectively, based on the certified cost of providing relief.</p><p>The activation of the Storm Henk Flood Recovery Framework will be reviewed following implementation by local authorities.</p><p> </p>","North Dorset","Simon Hoare","9235 ; 9237 ; 9238","2024-01-16T17:03:38.733Z","http://data.parliament.uk/resources/1681513/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-11","Storms: Disaster Relief","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his letter of 8 January 2024 to hon. members with constituencies in England on Storm Henk Funding Support, if he will consider the potential merits of providing additional financial support for flooded (a) homes and (b) businesses in other areas affected by Storm Henk.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9236"
"http://data.parliament.uk/resources/1681514","Department for Levelling Up, Housing and Communities","false","2024-01-16","<p>I extend my sympathy to all those affected by Storm Henk. I also recognise the efforts of councils and emergency responders and thank them for their ongoing work.</p><p>The Secretary of State activated the Flood Recovery Framework on 6 January. For the Storm Henk Flood Recovery Framework activation, eligible areas are those upper and lower tier authority areas:</p><ul><li>Reporting over 50 internally flooded properties (any combination of households and businesses) at their Lead Local Flood Authority (LLFA) level; and</li><li>With properties flooded as a direct result of Storm Henk; and</li><li>With properties flooded between the dates of 2 January 2024 and 12 January 2024.</li></ul><p>Local authorities and Lead Local Flood Authorities are responsible for distributing funding to affected people. They are able to do as soon as they notify Government their area becomes eligible so the scheme can be extended. Government funding for eligible properties will be paid to local authorities retrospectively, based on the certified cost of providing relief.</p><p>The activation of the Storm Henk Flood Recovery Framework will be reviewed following implementation by local authorities.</p><p> </p>","North Dorset","Simon Hoare","9235 ; 9236 ; 9238","2024-01-16T17:03:38.777Z","http://data.parliament.uk/resources/1681514/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-11","Floods: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, for what reason funding is available in some areas for only part of a flooded catchment.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9237"
"http://data.parliament.uk/resources/1681515","Department for Levelling Up, Housing and Communities","false","2024-01-16","<p>I extend my sympathy to all those affected by Storm Henk. I also recognise the efforts of councils and emergency responders and thank them for their ongoing work.</p><p>The Secretary of State activated the Flood Recovery Framework on 6 January. For the Storm Henk Flood Recovery Framework activation, eligible areas are those upper and lower tier authority areas:</p><ul><li>Reporting over 50 internally flooded properties (any combination of households and businesses) at their Lead Local Flood Authority (LLFA) level; and</li><li>With properties flooded as a direct result of Storm Henk; and</li><li>With properties flooded between the dates of 2 January 2024 and 12 January 2024.</li></ul><p>Local authorities and Lead Local Flood Authorities are responsible for distributing funding to affected people. They are able to do as soon as they notify Government their area becomes eligible so the scheme can be extended. Government funding for eligible properties will be paid to local authorities retrospectively, based on the certified cost of providing relief.</p><p>The activation of the Storm Henk Flood Recovery Framework will be reviewed following implementation by local authorities.</p><p> </p>","North Dorset","Simon Hoare","9235 ; 9236 ; 9237","2024-01-16T17:03:38.81Z","http://data.parliament.uk/resources/1681515/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-11","Storms: Disaster Relief","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his letter of 8 January 2024 to hon. members with constituencies in England on Storm Henk Funding Support, if he will reimburse payments for flood impact to local authorities that fall outside the county areas he has identified.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9238"
"http://data.parliament.uk/resources/1681516","Cabinet Office","false","2024-01-19","<p>The Civil Service has limited diversity and inclusion specific training. The current list of courses available through the cross Civil Service learning offer is listed below. This does not include training designed for departments and professions to meet specific needs or that which is purchased outside of the centrally managed contracts.</p><p> </p><ul><li><p>Civil Service Expectations</p></li><li><p>Collaborating effectively in cross-cultural teams</p></li><li><p>Creating an Inclusive Culture</p></li><li><p>Creating Inclusive Virtual Teams</p></li><li><p>Creating Team Inclusivity</p></li><li><p>Cultivating your Cultural Intelligence</p></li><li><p>Dealing with Everyday Racism</p></li><li><p>Disability inclusive management</p></li><li><p>Ignite inclusion</p></li><li><p>Inclusive leadership</p></li><li><p>Leading inclusive teams</p></li><li><p>Managing Inclusion</p></li><li><p>Modern Leadership – skills for managing a diverse workforce</p></li><li><p>Neurodiversity in the workplace</p></li><li><p>POC Managers Session 1: Leading inclusively</p></li><li><p>Power of choice</p></li><li><p>Respect Training</p></li><li><p>Sexual Harassment</p></li><li><p>Understanding multiple perspectives</p></li><li><p>Working with different cultures – a Managers Toolkit</p></li></ul><p> </p><p>In May 2023, the Chancellor of the Exchequer commissioned a review of Equality, Diversity and Inclusion expenditure in the Civil Service. The review which included capturing spend on equality, diversity and inclusion training is now concluded and I am now engaging with the Cabinet Office who led the review, to determine next steps.</p><p> </p><p> </p><p> </p>","Salisbury","John Glen",,"2024-01-19T14:43:49.457Z","http://data.parliament.uk/resources/1681516/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-01-11","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a list of diversity and inclusion training programs in the civil service.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","9144"
