"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147349","Department for Business, Innovation and Skills","false","2014-11-19","The Transatlantic Trade and Investment partnership (TTIP) will be an agreement with 28 EU countries and the US. In the case of the UK, it has over 90 existing bilateral investment treaties with other countries across the world, UK domestic courts and the UK legal system remain the main route for resolving the overwhelming majority of disputes that foreign investors may have with the actions of the UK Government. Investment protection provisions and Investor-state dispute settlement (ISDS) clauses in trade and investment treaties are nonetheless valued by investors for providing certainty and protection from discriminatory action by host governments. Well-formulated investment protection and ISDS provisions have the potential to encourage investment while placing effective safeguards on the Government’s ability to regulate in the public interest. The Government believes it is in the UK's interest to create modern investment provisions in the Transatlantic Trade and Investment Partnership (TTIP) to both encourage investment and create a potential model for future trade and investment agreements with other countries. As such, we would want the ISDS mechanism in TTIP to be in line with best practice, including the new The United Nations Commission on International Trade Law (UNCITRAL) Rules on Transparency in Treaty-based Investor-State Arbitration.",,"Lord Livingston of Parkhead","2014-11-19T12:33:40.25Z","http://data.parliament.uk/resources/147349/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government why the investor-state dispute settlement system in the proposed Transatlantic Trade and Investment Partnership will not be dealt with by United Kingdom courts.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2753"
"http://data.parliament.uk/resources/147352","Department for Business, Innovation and Skills","false","2014-11-21","The Government’s reasons for proposing a three-year transition period for implementing s74 Enterprise and Regulatory Reform Act 2013 are set out in its recent consultation which concluded on 27 October 2014 (https://www.gov.uk/government/consultations/transitional-provisions-for-the-repeal-of-section-52-of-the-cdpa). This does not represent an extended transition period but the Government’s provisional judgement as to the shortest reasonable period, taking into account the needs of both right owners and those using the current law to trade lawfully. The Government is considering the evidence it received and will make its decision on transitional provisions in the light of this. Current items made under the aegis of s52 of the Copyright, Designs and Patents Act 1988 would not be considered counterfeits. Counterfeit products (i.e. goods which falsely carry the trade mark of a genuine brand without permission) are already subject to legal sanction under separate trade mark legislation.",,"Baroness Neville-Rolfe","2014-11-21T13:06:54.63Z","http://data.parliament.uk/resources/147352/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Copyright","2","House of Lords","To ask Her Majesty’s Government what are their reasons for proposing an extended three-year transition period from April 2015 for the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013, in the light of the current extent of counterfeiting.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL2756"
"http://data.parliament.uk/resources/147375","Department for Business, Innovation and Skills","false","2014-11-24","<p>A large number of EU treaties offer some level of protection to investors or investment. All of these are publically available and can be found on the EUR-lex database of law at <a href="http://eur-lex.europa.eu/" target="_blank">http://eur-lex.europa.eu</a>.</p><p> </p><p> </p><p> </p>",,"Lord Livingston of Parkhead","2014-11-24T13:31:16.563Z","http://data.parliament.uk/resources/147375/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","European Union","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 24 October (HL2132), whether there are any similar investment protection treaties between the European Union and other countries.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL2779"
"http://data.parliament.uk/resources/147414","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Government does not direct employers to undertake risk assessments for the recruitment of apprentices. Employers are required to follow their own employment practices in the same way as they would for the recruitment of any other employee.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-17T14:58:10.497Z","http://data.parliament.uk/resources/147414/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Apprentices: Risk Assessment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what risk assessments employers taking on apprentices are required to undertake.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213983"
"http://data.parliament.uk/resources/147415","Department for Business, Innovation and Skills","false","2014-11-17","<p>Seven licences have been granted to four companies for the export of tear gas for Hong Kong since 2010.</p><p> </p><p> </p><p> </p><p>The names of the companies who were granted these licences are exempt from disclosure because this information was provided in confidence and such information is commercially sensitive.</p><p> </p><p> </p><p> </p><p>The Government will not issue an export licence if there is a clear risk that the proposed export might be used for internal repression.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-17T15:34:00.917Z","http://data.parliament.uk/resources/147415/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Riot Control Weapons: Hong Kong","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which companies have received licences for the export of tear gas to Hong Kong since January 2010.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","213989"
"http://data.parliament.uk/resources/147416","Department for Business, Innovation and Skills","false","2014-11-20","<p>UK businesses exposure to sanctions has been relatively limited so far, although it is too early to be able to estimate the full impact of sanctions on UK businesses. UK businesses involved in the finance, energy and defence sectors in particular are facing various export restrictions, whilst some agricultural and food producers have been affected by Russia’s retaliatory measures. The Government is maintaining a close dialogue with affected companies and industry bodies.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-20T16:17:48.347Z","http://data.parliament.uk/resources/147416/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Overseas Trade: Russia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the cost to UK businesses of sanctions currently in operation on trade with Russia.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","214046"
"http://data.parliament.uk/resources/147417","Department for Business, Innovation and Skills","false","2014-11-17","<p>BankSearch collates data on the number of new business bank accounts opened in Great Britain. This can be used as an indicative measure of business start-up activity and is the most comprehensive source available to the Department. Data goes as far back as 2008.</p><p>The estimated number of business start-ups (rounded) in the Harlow constituency for the years 2008 to 2013 are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total estimated number of business start-ups in the Harlow constituency</p></td></tr><tr><td><p>2008</p></td><td><p>590</p></td></tr><tr><td><p>2009</p></td><td><p>640</p></td></tr><tr><td><p>2010</p></td><td><p>770</p></td></tr><tr><td><p>2011</p></td><td><p>800</p></td></tr><tr><td><p>2012</p></td><td><p>800</p></td></tr><tr><td><p>2013</p></td><td><p>670</p></td></tr></tbody></table><p>Source: BankSearch, based on the number of new business bank accounts opened.</p>","West Suffolk","Matthew Hancock","2014-11-17T11:15:33.017Z","http://data.parliament.uk/resources/147417/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","New Businesses: Harlow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new businesses were started in the Harlow constituency in each of the last five years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","214048"
"http://data.parliament.uk/resources/147418","Department for Business, Innovation and Skills","false","2014-11-19","<p>We are considering how further targeted enforcement in the care sector may be undertaken as part of our annual review of HM Revenue and Customs’ (HMRC) service level agreement for national minimum wage enforcement, taking account of the Minister of State for Care and Support’s views that this sector should be prioritised. This service level agreement sets out priority areas for enforcement activity.</p><p> </p><p>In addition to targeted enforcement activity, HMRC respond to every complaint made to the Pay and Work Rights Helpline. Any worker who believes that they are being paid below the minimum wage should call the helpline on 0800 917 2368.</p><p> </p><p>In relation to the last targeted enforcement activity, HMRC published findings on 25 November 2013. Over the period 1 April 2011 to 31 March 2013, HMRC had made enquiries into 224 employers in the social care sector. Of the cases completed by the end of September 2014, HMRC have found non-compliance in 108 (48%) of their enquiries, identifying £1,319,729 arrears of pay for 6,550 workers, with penalties issued with a total value of £146,931.</p><p> </p><p>As part of this targeted enforcement activity, HMRC have collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage.</p><p> </p><p>The Department of Health has recently published statutory guidance for local authorities as part of the package of secondary legislation that accompanies the Care Act. The chapter of statutory guidance on commissioning and market shaping explicitly states that local authorities should have evidence that contract terms, conditions and fee levels will not compromise care providers’ ability to pay at least minimum wages.</p><p> </p><p>The Department of Health is asking all Local Authorities to sign up to the Social Care Commitment which incorporates a statement about employer compliance with minimum wage legislation. The Association of Directors of Adult Social Services has written out to all its members encouraging them to support the Commitment as a way of raising standards in adult social care.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-19T15:05:49.173Z","http://data.parliament.uk/resources/147418/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Care Workers: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the contribution of 5 November 2014 by the Minister of State in his Department, Official Report, column 240WH, on care workers, when the themed work on minimum wage enforcement in the care sector will start.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","213960"
"http://data.parliament.uk/resources/147419","Department for Business, Innovation and Skills","false","2014-11-20","<p>The maintenance of central records of all contracts let by the Department commenced from August 2012. Therefore, I can provide information on contracts let in the period August 2012 to date only.</p><p> </p><p>No contracts put in place for the Department using UK SBS terms and conditions include provision for compensation for lost income in the event of abrogation by the customer. Indeed, UK SBS terms and conditions include clauses specifically excluding such activity. Where the Department’s needs have been met through the use of Crown Commercial Service frameworks, the terms and conditions applied will be those required by the respective framework.</p><p> </p><p>The Department’s contract opportunities with a value greater than £10,000 and all contracts subsequently awarded are published on <a href="https://www.gov.uk/contracts-finder" target="_blank">Contracts Finder</a>.</p>","East Dunbartonshire","Jo Swinson","2014-11-20T15:47:11.277Z","http://data.parliament.uk/resources/147419/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many contracts signed by his Department with suppliers of services or consultants include a clause providing that if the contract is abrogated by the Government, the provider or consultant will be compensated for lost income since 2010.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","214000"
"http://data.parliament.uk/resources/147420","Department for Business, Innovation and Skills","false","2014-11-17","<p>SAFERjobs is not part of the Department for Business, Innovation and Skills and we do not hold information on potential cases of human trafficking that may have been intercepted by SAFERjobs.</p><p> </p><p> </p><p> </p><p>SAFERjobs (Safe Advice for Employment and Recruitment) SAFERjobs is a non-profit, joint industry and law enforcement organisation set up to raise awareness and combat criminal activities that may be attempted on those seeking a job, or through the services provided by the recruitment industry.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-17T11:17:26.93Z","http://data.parliament.uk/resources/147420/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","SAFERjobs","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 4 November 2014 to Question 212650, how many potential cases of human trafficking have been intercepted by SAFERjobs in (a) 2010, (b) 2011, (c) 2012 and (d) 2013.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","213967"
