"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1110564","2019-04-11","Wales Office","Tabled","false","http://data.parliament.uk/resources/1110564/answer","Biography information for Kevin Foster","28","Wales","Wales","Biography information for Dr Matthew Offord","http://data.parliament.uk/members/4006",,,"2019-04-09","2019-04-09","2019-04-09T18:57:51.727Z","2019-04-09T19:37:43.853Z","Wales Office: Disclosure of Information","1","true","242805",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-16T09:38:45.12Z","To ask the Secretary of State for Wales, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 242805",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242805","1","Ordinary"
"http://data.parliament.uk/resources/1110564","2019-04-11","Wales Office","Tabled","false","http://data.parliament.uk/resources/1110564/answer","Biography information for Kevin Foster","28","Wales","Wales","Biography information for Dr Matthew Offord","http://data.parliament.uk/members/4006",,,"2019-04-09","2019-04-09","2019-04-09T18:57:51.727Z","2019-04-16T10:11:02.550Z","Wales Office: Disclosure of Information","1","true","242805","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-16T09:38:45.12Z","To ask the Secretary of State for Wales, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 242805","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242805","1","Ordinary"
"http://data.parliament.uk/resources/1123174","2019-04-29","Wales Office","Tabled","false","http://data.parliament.uk/resources/1123174/answer","Biography information for Kevin Foster","28","Wales","Wales","Biography information for Tom Brake","http://data.parliament.uk/members/151",,,"2019-04-25","2019-04-25","2019-04-25T17:00:27.807Z","2019-04-25T17:10:31.869Z","Wales Office: Brexit","1","true","247556",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-02T10:14:24.583Z","To ask the Secretary of State for Wales, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 247556",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","247556","1","Ordinary"
"http://data.parliament.uk/resources/1123174","2019-04-29","Wales Office","Tabled","false","http://data.parliament.uk/resources/1123174/answer","Biography information for Kevin Foster","28","Wales","Wales","Biography information for Tom Brake","http://data.parliament.uk/members/151",,,"2019-04-25","2019-04-25","2019-04-25T17:00:27.807Z","2019-05-02T10:46:01.959Z","Wales Office: Brexit","1","true","247556","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-02T10:14:24.583Z","To ask the Secretary of State for Wales, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 247556","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","247556","1","Ordinary"
"http://data.parliament.uk/resources/1123910","2019-05-07","Wales Office","Tabled","false","http://data.parliament.uk/resources/1123910/answer","Biography information for Kevin Foster","28","Wales","Wales","Biography information for Chris Ruane","http://data.parliament.uk/members/534",,,"2019-04-30","2019-04-30","2019-04-30T17:12:55.210Z","2019-04-30T17:20:38.181Z","Wales Office: Contracts","1","true","249229",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-07T10:49:06.32Z","To ask the Secretary of State for Wales, how many companies based in (a) Wales, (b) the UK, (c) the EU and (d) the rest of the world had contracts or grants awarded by his Department in each of the last three years; and what the value of those contracts or grants was.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 249229",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","249229","1","NamedDay"
"http://data.parliament.uk/resources/1123910","2019-05-07","Wales Office","Tabled","false","http://data.parliament.uk/resources/1123910/answer","Biography information for Kevin Foster","28","Wales","Wales","Biography information for Chris Ruane","http://data.parliament.uk/members/534",,,"2019-04-30","2019-04-30","2019-04-30T17:12:55.210Z","2019-05-07T11:21:01.610Z","Wales Office: Contracts","1","true","249229","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-07T10:49:06.32Z","To ask the Secretary of State for Wales, how many companies based in (a) Wales, (b) the UK, (c) the EU and (d) the rest of the world had contracts or grants awarded by his Department in each of the last three years; and what the value of those contracts or grants was.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 249229","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","249229","1","NamedDay"
"http://data.parliament.uk/resources/1124383","2019-05-07","Wales Office","Tabled","false","http://data.parliament.uk/resources/1124383/answer","Biography information for Kevin Foster","28","Wales","Wales","Biography information for Chris Ruane","http://data.parliament.uk/members/534",,,"2019-05-01","2019-05-01","2019-05-01T18:19:38.633Z","2019-05-01T18:34:47.654Z","Wales Office: Secondment","1","true","249915",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-07T10:50:34.64Z","To ask the Secretary of State for Wales, how many civil servants in his Department have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 249915",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","249915","1","Ordinary"
"http://data.parliament.uk/resources/1124383","2019-05-07","Wales Office","Tabled","false","http://data.parliament.uk/resources/1124383/answer","Biography information for Kevin Foster","28","Wales","Wales","Biography information for Chris Ruane","http://data.parliament.uk/members/534",,,"2019-05-01","2019-05-01","2019-05-01T18:19:38.633Z","2019-05-07T11:22:04.278Z","Wales Office: Secondment","1","true","249915","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-07T10:50:34.64Z","To ask the Secretary of State for Wales, how many civil servants in his Department have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 249915","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","249915","1","Ordinary"
"http://data.parliament.uk/resources/1125292","2019-05-13","Wales Office","Tabled","false","http://data.parliament.uk/resources/1125292/answer","Biography information for Kevin Foster","28","Wales","Wales","Biography information for Dr Matthew Offord","http://data.parliament.uk/members/4006",,,"2019-05-08","2019-05-08","2019-05-08T17:57:03.553Z","2019-05-08T18:07:08.936Z","Wales Office: Bullying","1","true","252031",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-13T08:40:20.62Z","To ask the Secretary of State for Wales, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 252031",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","252031","1","Ordinary"
"http://data.parliament.uk/resources/1125292","2019-05-13","Wales Office","Tabled","false","http://data.parliament.uk/resources/1125292/answer","Biography information for Kevin Foster","28","Wales","Wales","Biography information for Dr Matthew Offord","http://data.parliament.uk/members/4006",,,"2019-05-08","2019-05-08","2019-05-08T17:57:03.553Z","2019-05-13T09:12:05.238Z","Wales Office: Bullying","1","true","252031","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-13T08:40:20.62Z","To ask the Secretary of State for Wales, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 252031","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","252031","1","Ordinary"
"http://data.parliament.uk/resources/1126048","2019-05-15","Wales Office","Tabled","false","http://data.parliament.uk/resources/1126048/answer","Biography information for Kevin Foster","28","Wales","Wales","Biography information for Justin Madders","http://data.parliament.uk/members/4418",,,"2019-05-13","2019-05-13","2019-05-13T18:26:33.800Z","2019-05-13T18:36:36.719Z","Wales Office: Former Ministers","1","true","253617",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-17T11:40:14.527Z","To ask the Secretary of State for Wales, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 253617",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","253617","1","Ordinary"
