"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101043","HM Treasury","false","2014-10-30","<p>The Treasury holds one PFI contract, GOGGS West, which was entered into on 1<sup>st</sup> May 2000. Information on all PFI projects can be found on the following link, <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>.</p><p> </p><p> </p><p> </p><p>The current projects spreadsheet can be filtered by procuring authority and then by date of financial close in order to determine the number of projects contracted by a department in a particular year.</p><p> </p><p> </p><p> </p><p>The information in this spreadsheet is provided by departments and published by the Treasury each year. The current data is at 31 March 2013 but will be updated with information as a 31 March 2014 shortly.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-10-30T16:43:21.0812398Z","http://data.parliament.uk/resources/101043/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-10-27","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212105"
"http://data.parliament.uk/resources/101044","HM Treasury","false","2014-11-19","<p>The proportion of total income accounted for by the top 10, 5 and 1 per cent of UK taxpayers by income can be found in table 2.4 'Share of total income (before and after tax) and income tax for percentile groups', available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/income-tax-statistics-and-distributions" target="_blank">https://www.gov.uk/government/collections/income-tax-statistics-and-distributions</a></p><p> </p><p>The number and average income of taxpayers in each group can be determined from the above together with table 2.5 'Income Tax liabilities, by income range', with reference to the total number of taxpayers and their income stated on this table.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-19T14:04:17.683Z","http://data.parliament.uk/resources/101044/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-27","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 12 October 2012 to Question 292135, what was the average tax paid by those people in each of the top (a) 10, (b) five, (c) one, (d) 0.1 and (e) 0.01 per cent of the population.","false","Biography information for Mr Michael Meacher","Oldham West and Royton","Mr Michael Meacher","212142"
"http://data.parliament.uk/resources/101045","HM Treasury","false","2014-11-03","<p>The Chancellor of the Exchequer has not issued guidance to vendors accepting digital currencies as payment for goods and services.</p><p> </p><p> </p><p> </p><p>In August 2014 the Chancellor announced the Government would undertake a major programme of work looking at the benefits and risks of digital currencies, and look into whether they could or should be regulated.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-03T14:06:13.4523747Z","http://data.parliament.uk/resources/101045/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-27","Bitcoin","1","House of Commons","To ask Mr Chancellor of the Exchequer, what guidance he has issued to vendors accepting digital currencies as payment for goods and services.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212138"
"http://data.parliament.uk/resources/101048","HM Treasury","false","2014-11-04","<p>Supporting businesses and helping them to invest, create jobs and to grow is a key part of the Government’s long term economic plan. Since 2010 we have already cut Corporation Tax (CT) from 28% to 21%, and next year it will fall to 20% - the joint lowest rate in the G20. The Government has also cut the small profits rate to 20%. Overall these CT cuts for large and small firms will be worth £9.5bn a year to business by 2016.</p><p> </p><p> </p><p> </p><p>HM Treasury has not estimated the number of jobs reshored.</p><p> </p><p> </p><p> </p><p>We will continue to work to ensure that the tax system in the UK remains competitive and enables us to attract business investment.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-04T16:46:42.492848Z","http://data.parliament.uk/resources/101048/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-27","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) company headquarters and (b) jobs have been reshored in the UK since the reduction in corporation tax rates.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211930"
"http://data.parliament.uk/resources/101049","HM Treasury","false","2014-11-11","<p>The number of individuals with total income between £41,865 (higher rate threshold) and £55,000 by each Government office region in 2014-15 is projected to be:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Taxpayers (thousands)</p></td></tr><tr><td> </td><td> </td></tr><tr><td><p>North East</p></td><td><p>84</p></td></tr><tr><td><p>North West and Merseyside</p></td><td><p>251</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>173</p></td></tr><tr><td><p>East Midlands</p></td><td><p>163</p></td></tr><tr><td><p>West Midlands</p></td><td><p>197</p></td></tr><tr><td><p>East of England</p></td><td><p>274</p></td></tr><tr><td><p>London</p></td><td><p>421</p></td></tr><tr><td><p>South East</p></td><td><p>441</p></td></tr><tr><td><p>South West</p></td><td><p>215</p></td></tr><tr><td><p>Wales</p></td><td><p>96</p></td></tr><tr><td><p>Scotland</p></td><td><p>211</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>51</p></td></tr><tr><td><p>UK</p></td><td><p>2,590</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Table note:</p><p> </p><p> </p><p> </p><p>Projected estimates for 2014-15 is based upon the 2011-12 Survey of Personal Incomes using economic assumptions consistent with the OBR’s March 2014 economic and fiscal outlook.</p><p> </p><p> </p><p> </p><p>Some UK taxpayers reside abroad, or their region is not known. Therefore, the sum of taxpayer numbers across countries and regions will not match the UK summary.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-11T17:27:52.2124124Z","http://data.parliament.uk/resources/101049/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-27","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in each region earn between the 2014-15 higher rate threshold and £55,000.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","211931"
"http://data.parliament.uk/resources/101050","HM Treasury","false","2014-11-03","<p>Reliable estimates of the number of recipients of employment and support allowance also paying income tax in 2012-13 are not available due to the small sample size in this subset of the Family Resources Survey.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-03T15:46:19.9522346Z","http://data.parliament.uk/resources/101050/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-27","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employment and support allowance recipients received a payment for income tax for 2012-13.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212040"
"http://data.parliament.uk/resources/100853","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of National Minimum Wage very seriously. Any worker who believes that they are being paid below the minimum wage should make a complaint to the Pay &amp; Work Rights Helpline on 0800 917 2368. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, by collating and analysing data received from various sources, HMRC ensure targeted enforcement through robust risk assessment processes to identify employers across the United Kingdom who are more likely to be not paying National Minimum Wage.</p><p> </p><p> </p><p>As part of the targeted enforcement activity undertaken, HMRC have collaborated with care sector representative bodies, such as the UK Home Care Association, and payroll software service providers to improve understanding and awareness of National Minimum Wage compliance issues and assist in the development of compliance toolkits to enable those organisations to promote and facilitate voluntary compliance.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211864","2014-11-03T15:30:25.0066879Z","http://data.parliament.uk/resources/100853/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-24","Home Care Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the benefits and disbenefits of HM Revenue and Customs launching pro-active investigations into the home care sector and the non-payment of the national minimum wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211863"
"http://data.parliament.uk/resources/100855","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of National Minimum Wage very seriously. Any worker who believes that they are being paid below the minimum wage should make a complaint to the Pay &amp; Work Rights Helpline on 0800 917 2368. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, by collating and analysing data received from various sources, HMRC ensure targeted enforcement through robust risk assessment processes to identify employers across the United Kingdom who are more likely to be not paying National Minimum Wage.</p><p> </p><p> </p><p>As part of the targeted enforcement activity undertaken, HMRC have collaborated with care sector representative bodies, such as the UK Home Care Association, and payroll software service providers to improve understanding and awareness of National Minimum Wage compliance issues and assist in the development of compliance toolkits to enable those organisations to promote and facilitate voluntary compliance.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211863","2014-11-03T15:30:24.887007Z","http://data.parliament.uk/resources/100855/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-24","Social Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HM Revenue and Customs plans to launch any further pro-active investigations into non-compliance with the national minimum wage in the social care sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211864"
"http://data.parliament.uk/resources/100856","HM Treasury","false","2014-11-03","<p>Estimates of the amount of Class 2 National Insurance contributions collected from individuals earning less than the threshold for income tax are not available.</p><p> </p><p> </p><p> </p><p>For the tax year 2012-13, £28m of Class 4 National Insurance contributions was collected from individuals with total profits below the income tax threshold of £8,105.</p><p> </p><p> </p><p> </p><p>For the tax year 2012-13, £510m of Class 1 National Insurance contributions was collected from individuals with total employment income below the income tax threshold of £8,105.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211895","2014-11-03T16:13:58.7000197Z","http://data.parliament.uk/resources/100856/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-24","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much (a) Class 2 and (b) Class 4 National Insurance his Department collected from individuals earning less than the threshold for income tax during the 2012-13 tax year.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221892"
"http://data.parliament.uk/resources/100857","HM Treasury","false","2014-11-03","<p>The consultation closed on 9th October. I expect the Government to set out the conclusions of the consultation and any next steps at the Autumn Statement on 3rd December.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-03T16:04:32.3222653Z","http://data.parliament.uk/resources/100857/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-24","Taxation: Overseas Residence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to announce his response to the consultation on removing the personal allowance for people living abroad.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","211841"
