"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1666915","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham","2023-10-26T11:01:12.967Z","http://data.parliament.uk/resources/1666915/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-24","Abortion: Drugs","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 25 July (HL8598), why the HSA4 form does not capture complications arising after the time of discharge for either at-home medical abortion or other patients.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL10770"
"http://data.parliament.uk/resources/1666916","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham","2023-10-26T10:02:12.647Z","http://data.parliament.uk/resources/1666916/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-24","Abortion","2","House of Lords","To ask His Majesty's Government how many breaches of the Care Quality Commission’s Termination of Pregnancy Framework as applied to independent providers have been (1) recorded, and (2) acted on, by the Care Quality Commission in each quarter since March 2020.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL10771"
"http://data.parliament.uk/resources/1666917","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham","2023-10-26T11:02:40.02Z","http://data.parliament.uk/resources/1666917/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-24","Abortion: Drugs","2","House of Lords","To ask His Majesty's Government what assessment they have made of staff training aimed at recognising the signs of potential abuse and coercion arising from at-home medical abortion.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL10772"
"http://data.parliament.uk/resources/1666918","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham","2023-10-26T11:08:22.36Z","http://data.parliament.uk/resources/1666918/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-24","Abortion: Drugs","2","House of Lords","To ask His Majesty's Government how many patients have been referred to specialist services where independent abortion providers have reason to suspect someone has experienced abuse prior to, and including their having accessed, at-home medical abortion, in each quarter since March 2020.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL10773"
"http://data.parliament.uk/resources/1666925","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham","2023-10-26T09:43:00.527Z","http://data.parliament.uk/resources/1666925/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-24","Prostate Cancer: Screening","2","House of Lords","To ask Her Majesty's Government what progress has been made with the pilot programme for early detection of prostate cancer using mobile health clinics funded by NHS England and developed by the Royal Marsden NHS Foundation Trust, the Institute of Cancer Research and RM Partners West London Cancer Alliance.","false","Biography information for Baroness Merron","Baroness Merron","HL10780"
"http://data.parliament.uk/resources/1666926","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham","2023-10-26T09:42:42.227Z","http://data.parliament.uk/resources/1666926/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-24","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what assessment they have made of the finding in the report by the London School of Economics and Political Science Promoting population health through pharmaceutical policy: The role of the UK Voluntary Scheme, published in June, that the NHS are exceeding spending predictions on hospital-prescribed medications; and what steps they are taking in response.","false","Biography information for Baroness Merron","Baroness Merron","HL10781"
"http://data.parliament.uk/resources/1666927","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham","2023-10-26T11:27:30.83Z","http://data.parliament.uk/resources/1666927/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-24","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what analysis they have undertaken in each of the past five years of the NHS's spending on hospital-prescribed medications.","false","Biography information for Baroness Merron","Baroness Merron","HL10782"
"http://data.parliament.uk/resources/1666928","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham","2023-10-26T09:42:54.287Z","http://data.parliament.uk/resources/1666928/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-24","Prescription Drugs","2","House of Lords","To ask His Majesty's Government what recent analysis they have undertaken of the approval thresholds used by the National Institute for Health and Care Excellence (NICE) to approve new medications.","false","Biography information for Baroness Merron","Baroness Merron","HL10783"
"http://data.parliament.uk/resources/1666929","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham","2023-10-26T09:43:05.363Z","http://data.parliament.uk/resources/1666929/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-24","Prostate Cancer: Screening","2","House of Lords","To ask His Majesty's Government how the clinically significant cancer detection rates in the pilot programme for early detection of prostate cancer using mobile health clinics funded by NHS England compare to the detection rates in existing prostate cancer screening programmes.","false","Biography information for Baroness Merron","Baroness Merron","HL10784"
"http://data.parliament.uk/resources/1666930","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham","2023-10-26T09:43:10.74Z","http://data.parliament.uk/resources/1666930/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-24","Prostate Cancer: Screening","2","House of Lords","To ask His Majesty's Government what data is being collected on the detection rates of prostate cancer in the pilot programme for early detection of prostate cancer using mobile health clinics funded by NHS England for men at highest risk of prostate cancer, in particular (1) Black men, and (2) men with a family history of prostate cancer; and how this data is being shared with the National Screening Committee.","false","Biography information for Baroness Merron","Baroness Merron","HL10785"
