"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1190480","Ministry of Housing, Communities and Local Government","false","2020-05-05","<p>Over 90 per cent of those on the streets and in communal night shelters known to local authorities at the beginning of the Covid-19 crisis have now been made offers of safe accommodation – ensuring some of the most vulnerable in society are protected from the pandemic.</p><p>We announced that councils across England will receive another £1.6 billion in additional funding to enable them to respond to other COVID-19 pressures across all the services they deliver, stepping up support for services helping the most vulnerable, including homeless people. This takes the total funding to support councils to respond to the pandemic to over £3.2 billion. This is in addition to £3.2 million in targeted funding for councils to support vulnerable rough sleepers.</p><p>On 2 May 2020 the Secretary of State announced that Dame Louise Casey will lead the Government Taskforce on the response to rough sleeping during the Covid-19 pandemic. The Taskforce will focus on next on next steps of emergency response to support vulnerable rough sleepers during the pandemic.</p><p>The taskforce will work hand-in-hand with councils across the country on plans to ensure rough sleepers can move into long-term, safe accommodation once the immediate crisis is over – ensuring as few people as possible return to life on the streets.</p><p>Prior to the Covid-19 pandemic the Government announced a further £112 million fund for the RSI across England in 2020/21 to help 276 areas tackle rough sleeping. The funding is a 30 per cent increase on the previous year and will be used to introduce and expand a range of measures, including street-based services, first stage accommodation, housing support and housing-led solutions, as well as specialist support workers.</p>","Thornbury and Yate","Luke Hall",,"2020-05-05T16:37:39.543Z","http://data.parliament.uk/resources/1190480/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-27","Sleeping Rough: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department plans to provide to local authorities to ensure that rough sleepers currently in emergency accommodation during the covid-19 outbreak do not return to rough sleeping when that provision ends.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","40663"
"http://data.parliament.uk/resources/1190481","Ministry of Housing, Communities and Local Government","false","2020-05-05","<p>My Department asked all local authorities to provide information on their rough sleeping cohort in order to support local authorities to make offers of accommodation to as many people who required it to reduce the risk faced by some of the most vulnerable in society.</p><p>At the beginning of this crisis, local authorities across England provided an estimate of the total number of people sleeping rough and in accommodation with communal sleeping spaces, such as night shelters, and have then updated us on the total number of people who have had offers of accommodation made available to them.</p>","Thornbury and Yate","Luke Hall",,"2020-05-05T16:25:11.94Z","http://data.parliament.uk/resources/1190481/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-27","Sleeping Rough: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the evidential basis is for his Department’s 18 April 2020 statement that 90 per cent of rough sleepers known to local authorities at the beginning of the covid-19 outbreak have been made offers of accommodation.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","40664"
"http://data.parliament.uk/resources/1190482","Ministry of Housing, Communities and Local Government","false","2020-05-05","<p>We recognise the challenges that local authorities will face in providing assistance to vulnerable people as they fulfil their homelessness duties during this pandemic. This is why we have announced that councils across England will receive another £1.6 billion in additional funding to enable them to respond to COVID-19 pressures across the services they deliver, stepping up support for services helping the most vulnerable, including homeless people. This takes the total funding to support councils to respond to the pandemic to £3.2 billion. This is in addition to £3.2 million targeted funding to ensure that we minimise the risk to those rough sleepers currently unable to self-isolate.</p><p>The Government has introduced a package of measures to protect renters affected by coronavirus aimed in part at preventing any increase in homelessness. With these in force, no renter in either social or private accommodation will be forced out of their home. Landlords must give all renters 3 months’ notice if they intend to seek possession.</p><p>Additionally, we have increased the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants so that they are set at the 30th percentile of market rents. This means that from April 2020 many people renting in the Private Rented Sector will have seen an increase in their housing support.</p>","Thornbury and Yate","Luke Hall",,"2020-05-05T16:32:21.167Z","http://data.parliament.uk/resources/1190482/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-27","Sleeping Rough: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that rough sleepers (a) not known to local authorities at and (b) who have become homeless since the beginning of the crisis can access (i) emergency accommodation and (ii) adequate support.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","40665"
"http://data.parliament.uk/resources/1190483","Ministry of Housing, Communities and Local Government","false","2020-05-05","<p>Temporary accommodation is an important way of ensuring no family is without a roof over their head while dealing with the impacts of Covid-19. Local authorities have a statutory duty to provide temporary accommodation for the household in the first instance until suitable long-term accommodation can be offered to them. They must ensure this temporary accommodation is suitable and there is a right of appeal.</p><p>People who are living in accommodation which they share with other people, or in which they share facilities with other people should follow current PHE guidance on self-isolation and social distancing within the home.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-05-05T16:33:13.51Z","http://data.parliament.uk/resources/1190483/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-27","Temporary Accommodation: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the suitability of hostels and other temporary accommodation with shared facilities in the event that a resident of that accommodation needs to (a) self-isolate because of covid-19 symptoms or (b) be shielded.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","40666"
"http://data.parliament.uk/resources/1190537","Ministry of Housing, Communities and Local Government","false","2020-05-04","<p>In the Social Housing Green Paper we asked whether safety standards, including electrical safety, that apply in the private rented sector should also apply to social housing.</p><p>We will bring forward a Social Housing White Paper, which will set out further measures to ensure social homes are safe and decent. This will include measures to provide greater redress, better regulation and improve the quality of social housing. We will publish the White Paper in due course.</p>","Tamworth","Christopher Pincher",,"2020-05-04T15:13:39.383Z","http://data.parliament.uk/resources/1190537/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-27","Landlords: Electrical Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to amend section 122(1) of the Housing and Planning Act 2016 to impose duties on public landlords as well as private landlords of residential premises in England for the purposes of ensuring that electrical safety standards are met during any period when the premises are occupied under a tenancy.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","40730"
"http://data.parliament.uk/resources/1190597","Ministry of Housing, Communities and Local Government","false","2020-05-05","<p>MHCLG continues to work with local agencies, including local authorities, on their preparedness to manage a Covid-19 outbreak.</p><p>Allocations of the additional £1.6 billion support for councils to respond to coronavirus were announced on Tuesday 28 April. This is a significant package of support which responds to the range of pressures councils have told us they are facing and takes the total amount provided to local councils to over £3.2 billion. Across both waves of funding, almost 70 per cent of district councils will receive £1 million or more in support, whilst 90 per cent of the funding will go to social care authorities. These allocations provide more funding to lower tier authorities than the first wave of funding.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-05-05T14:07:38.473Z","http://data.parliament.uk/resources/1190597/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-27","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure the allocation of the additional £1.6 billion support for local authorities is adequate for borough councils in two-tier systems.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","40773"
"http://data.parliament.uk/resources/1190613","Ministry of Housing, Communities and Local Government","false","2020-05-05","<p>MHCLG continues to work with local agencies, including the local voluntary and community sector (VCS), to manage the Covid-19 pandemic.</p><p>The local voluntary and community sector, and volunteers, are essential partners for many local support services – both in ‘normal’ times and even more so in the Covid-19 response.</p><p>Local resilience forums and local authorities have well established structures in place to work with the voluntary and community sector and, in response to Covid-19, are working alongside VCS partners and are coordinating volunteer support. This includes volunteer hubs or centres in some areas.</p><p>To support local engagement of the VCS, the Government has provided support and guidance on partnership working, as well as announcing a £750 million support package to assist voluntary and community sector organisations. The NHS Volunteer Responders are also open to referrals from local authorities and local resilience forums.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-05-05T14:08:49.527Z","http://data.parliament.uk/resources/1190613/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-27","Local Resilience Forums: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government has taken to help ensure that local resilience forums and local authorities engage with the local voluntary and community sector to ensure effective support is available to people affected by the covid-19 outbreak.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","40781"
"http://data.parliament.uk/resources/1190640","Ministry of Housing, Communities and Local Government","false","2020-05-04","<p>The Government has introduced significant financial measures to help support tenants to continue to pay their living costs, including rental payments. This includes support for businesses to pay staff salaries, strengthening the welfare safety-net with a £7 billion boost to Universal Credit, and increasing the Local Housing Allowance rates so that they are set at the 30th percentile of market rents in each area. We have also made £500 million available to fund households experiencing financial hardship.</p><p>Emergency legislation is now in place so that landlords will not be able to start proceedings to evict their tenants for at least a three-month period. The courts have also suspended housing possession proceedings. As a result of these measures, no tenant in private or social accommodation needs to be concerned about the threat of eviction during this time.</p><p>We have also been clear in guidance that there is a need for landlords to offer support and understanding to tenants – and any guarantor – who may see their income fluctuate.</p>","Tamworth","Christopher Pincher",,"2020-05-04T15:13:13.867Z","http://data.parliament.uk/resources/1190640/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-27","Multiple Occupation: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken to provide financial assistance to tenants in a house of multiple occupation who are unable to replace a departed tenant during the covid-19 outbreak.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","40709"
"http://data.parliament.uk/resources/1190645","Ministry of Housing, Communities and Local Government","false","2020-05-04","<p>The Government recognises the impact that the Covid-19 pandemic is having on local authorities’ finances and capacity. On 28 April the Secretary of State announced allocations to individual local authorities of the additional £1.6 billion of funding to support councils in delivering essential front line services that was announced on 18 April. The grant will be paid in May as an un-ringfenced amount, recognising local authorities are best placed to decide how to meet the additional Covid-19 service pressures in their area. This funding is in addition to the £1.6 billion announced on 19 March.</p><p>The Government has asked local authorities to monitor changes in their income and expenditure as a result of Covid-19, including car parking income, through a data collection exercise. We are at the beginning of analysing what those returns tell us, and will continue to work with councils over the coming weeks to ensure they are managing as the pandemic progresses.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","40542","2020-05-04T14:33:58.353Z","http://data.parliament.uk/resources/1190645/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-27","Local Government: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the financial effect on local authorities of income lost from car parking charges as a result of the covid-19 outbreak.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","40541"
"http://data.parliament.uk/resources/1190646","Ministry of Housing, Communities and Local Government","false","2020-05-04","<p>The Government recognises the impact that the Covid-19 pandemic is having on local authorities’ finances and capacity. On 28 April the Secretary of State announced allocations to individual local authorities of the additional £1.6 billion of funding to support councils in delivering essential front line services that was announced on 18 April. The grant will be paid in May as an un-ringfenced amount, recognising local authorities are best placed to decide how to meet the additional Covid-19 service pressures in their area. This funding is in addition to the £1.6 billion announced on 19 March.</p><p>The Government has asked local authorities to monitor changes in their income and expenditure as a result of Covid-19, including car parking income, through a data collection exercise. We are at the beginning of analysing what those returns tell us, and will continue to work with councils over the coming weeks to ensure they are managing as the pandemic progresses.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","40541","2020-05-04T14:33:58.317Z","http://data.parliament.uk/resources/1190646/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-27","Local Government: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much income he estimates local authorities have lost since the beginning of the covid-19 lockdown due to a reduction in income received from car parking charges.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","40542"
