"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147397","Leader of the House","false","2019-10-08","<p>I have regular discussions with other members of the Cabinet on parliamentary business and legislation. The Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019 has now been considered by the Joint Committee on Statutory Instruments and is scheduled for debate in the Twenty-First Delegated Legislation Committee on Tuesday 8 October at 0855.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","292994","2019-10-08T12:16:30.38Z","http://data.parliament.uk/resources/1147397/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2019-10-01","Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019","1","House of Commons","To ask the Leader of the House, with reference to the debate on EU Settlement Scheme: Looked-after Children and Care Leavers on 3 September 2019, what discussions he has had with the Secretary of State for Justice on the provision of time for a debate on the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","292995"
"http://data.parliament.uk/resources/1144919","Department for Exiting the European Union ","false","2019-09-05","<p>I welcome the report by the Alternative Arrangements Commission co-chaired by my Right Honourable Friend and I thank him for his continued engagement.</p><p>We have considered it alongside input from technical experts and businesses to inform our approach to removing the backstop and avoiding a hard border in Northern Ireland in the context of negotiations on the future agreement between the UK and the EU.</p>","Rochford and Southend East","James Duddridge",,"2019-09-05T15:18:36.247Z","http://data.parliament.uk/resources/1144919/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit: Northern Ireland","1","House of Commons","What recent assessment he has made of the efficacy of recommendations of the Alternative Arrangements Commission on arrangements on the Irish border after the UK leaves the EU.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","912298"
"http://data.parliament.uk/resources/1142884","Department for Education","false","2019-09-06","<p>The 30 hours childcare schemes are a devolved matter and the Department for Education has a remit for the 30 hours entitlement for England. Questions about schemes in Scotland and Wales should be referred to the devolved administrations.</p>","Saffron Walden","Mrs Kemi Badenoch","284288 ; 284292 ; 284406 ; 285418 ; 285419","2019-09-06T17:40:13.24Z","http://data.parliament.uk/resources/1142884/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many people used the 30 hours free childcare scheme in Scotland in (a) 2017-18 and (b) 2018-19.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284294"
"http://data.parliament.uk/resources/1143640","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Committee on Climate Change (CCC) is an independent, statutory body established under the Climate Change Act 2008. The role of the CCC in providing independent, expert advice to Government on climate change mitigation and adaptation is widely accepted as global best-practice.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T09:46:18.88Z","http://data.parliament.uk/resources/1143640/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether Government targets for CO2 emissions will be overseen by an independent watchdog.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","285407"
"http://data.parliament.uk/resources/1144211","Department for Transport","false","2019-09-09","<p>No discussion has occurred with Ministers. However, following a similar question from Grahame Morris, MP (and the response provided), officials have since raised this issue with East Midlands Railway.</p>","Daventry","Chris Heaton-Harris",,"2019-09-09T16:05:57.067Z","http://data.parliament.uk/resources/1144211/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","East Midlands Rail Franchise: Catering","1","House of Commons","To ask the Secretary of State for Transport, what discussions his (a) Ministers and (b) officials of his Department have had with representatives from Abellio on Rail Gourmet’s decision not to pay the Living Wage on the East Midlands franchise.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","286344"
"http://data.parliament.uk/resources/1144212","Treasury","false","2019-09-09","<p>Consumers with complaints of this kind may be able to refer their complaint to the Financial Ombudsman Service (FOS).</p><p> </p><p>The FOS is an independent, non-governmental body, established to provide for the proportionate, prompt and informal resolution of consumer complaints against financial services firms. Whether or not an individual complaint can be taken to the FOS will ultimately depend on the individual details. The eligibility of a complaint would be a matter for the FOS to consider.</p>","Salisbury","John Glen",,"2019-09-09T11:34:51.087Z","http://data.parliament.uk/resources/1144212/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-03","Elysian Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that constituents in Crewe and Nantwich constituency that were mis-sold investments in Elysian Fuels by James Hay will be compensated.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","286345"
"http://data.parliament.uk/resources/1144215","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The Commission produces comprehensive written guidance for Electoral Registration Officers (EROs) which covers the annual canvass process, including the sending of household enquiry forms. The guidance also covers targeting home movers, and the Commission also provides tools and resources to help EROs with carrying out this work.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-09-09T08:23:17.813Z","http://data.parliament.uk/resources/1144215/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-03","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what recent advice the Electoral Commission gave to Electoral Registration Officers on (a) maximising the registration of home movers and (b) sending voter registration forms to all households.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286117"
"http://data.parliament.uk/resources/1144217","Department of Health and Social Care","false","2019-09-09","<p>Data on the proportion of general practitioners who regularly prescribe mindfulness-based therapy for the treatment of repeat depression is not collected or held centrally.</p><p>Mindfulness-based cognitive therapy is a brief psychological therapy specifically designed to prevent relapse in individuals with a history of recurrent depression. Treatment is often delivered in groups and starts after an initial intervention for an acute episode has been completed. Mindfulness is not recommended as a primary treatment for an acute depressive episode. The National Institute for Health and Care Excellence (NICE) examines evidence of clinical and cost effectiveness when providing guidelines and recommendations of treatment. The Improving Access to Psychological Therapies programme was set up to deliver evidence based psychological therapies, including mindfulness-based therapies, as recommended by NICE, for the treatment of depression and anxiety disorders.</p><p>The responsibility for prescribing rests with the doctor or prescriber who has clinical responsibility for that particular aspect of a patient’s care. Good communication between practitioners and patients is essential and prescribers should always involve patients in decisions about the treatment proposed.</p>","Mid Bedfordshire","Ms Nadine Dorries","286120","2019-09-09T17:23:13.917Z","http://data.parliament.uk/resources/1144217/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-03","Depressive Illnesses: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will estimate the proportion of GPs who regularly prescribe mindfulness-based therapy for the treatment of repeat depression.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286119"
"http://data.parliament.uk/resources/1144218","Department of Health and Social Care","false","2019-09-09","<p>Data on the proportion of general practitioners who regularly prescribe mindfulness-based therapy for the treatment of repeat depression is not collected or held centrally.</p><p>Mindfulness-based cognitive therapy is a brief psychological therapy specifically designed to prevent relapse in individuals with a history of recurrent depression. Treatment is often delivered in groups and starts after an initial intervention for an acute episode has been completed. Mindfulness is not recommended as a primary treatment for an acute depressive episode. The National Institute for Health and Care Excellence (NICE) examines evidence of clinical and cost effectiveness when providing guidelines and recommendations of treatment. The Improving Access to Psychological Therapies programme was set up to deliver evidence based psychological therapies, including mindfulness-based therapies, as recommended by NICE, for the treatment of depression and anxiety disorders.</p><p>The responsibility for prescribing rests with the doctor or prescriber who has clinical responsibility for that particular aspect of a patient’s care. Good communication between practitioners and patients is essential and prescribers should always involve patients in decisions about the treatment proposed.</p>","Mid Bedfordshire","Ms Nadine Dorries","286119","2019-09-09T17:23:13.977Z","http://data.parliament.uk/resources/1144218/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-03","Depressive Illnesses: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the propensity of GPs to prescribe mindfulness-based therapy for patients who have depression.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286120"
"http://data.parliament.uk/resources/1144219","Department of Health and Social Care","false","2019-09-09","<p>Information on the proportion of patients suffering with depression that were given mindfulness-based therapies is not available.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-09-09T18:07:34.363Z","http://data.parliament.uk/resources/1144219/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-03","Depressive Illnesses: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients suffering with depression were given mindfulness-based therapies in each primary care trust area in England in the latest year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286121"
