"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150883","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>We strongly condemn the recent incidents of racism in sport both at home and abroad. There is no place anywhere for racism in sport and we want it stamped out at every level of competition.</p><p> </p><p>Government ministers and officials regularly meet the football authorities and other sports governing bodies, including the Football Association and Badminton England, to discuss a wide range of issues, including how we can work together to tackle racism.</p>","Selby and Ainsty","Nigel Adams","2754","2019-10-24T09:17:36.2Z","http://data.parliament.uk/resources/1150883/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Football and Badminton: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of levels of racism in local (a) football and (b) badminton clubs.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","2755"
"http://data.parliament.uk/resources/1150678","Department for Work and Pensions","false","2019-10-22","<p>The latest available data on Personal Independence Payment (PIP) claims cleared by type of decision (e.g. awarded, disallowed or withdrawn) can be found in the ‘PIP clearances’ table at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. The statistics provide monthly breakdowns up until the end of July 2019, the latest available data, and can also be broken down by region; England, Wales and Scotland.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p>","North Swindon","Justin Tomlinson",,"2019-10-22T13:22:34.9Z","http://data.parliament.uk/resources/1150678/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-18","Personal Independence Payment: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of personal independence payment claims which have been rejected in Scotland in the latest period for which figures are available.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1934"
"http://data.parliament.uk/resources/1150705","Department for Work and Pensions","false","2019-10-23","<p>Since the introduction of Universal Credit, claimants have been supported by Jobcentre Work Coaches applying a more flexible approach to contact, with much greater use of digital and telephone channels. This enables claimants to continue to engage with the Department, receive appropriate support and satisfy the conditions of their personalised Claimant Commitment without having to always attend an appointment in person.</p><p>To assist with the affordability of public transport, and where an appointment at a Jobcentre has been agreed as necessary, Work Coaches are able to consider the reimbursement of a claimant’s travel costs. The Department publishes clear guidance to its staff of when mandatory awards for travel must be made from the Flexible Support Fund – a copy of this is available in the House of Commons’ Library. In exceptional situations, where a claimant’s requirements cannot be met in any other way, an advance payment can be made.</p><p>The Department works closely with partner organisations in Northern Scotland to deliver services in locations convenient for the local population it serves. Local Jobcentres have the flexibility to work alongside organisations to support the needs of their communities, providing our most vulnerable claimants with help tailored to their circumstances. For those who find it the most challenging to attend in person, we operate a 'Remote Customer Service Delivery' service, within the Wick area, which maximises the use of telephone and postal services to reduce the frequency of face-to-face appointments to make and maintain a claim to Universal Credit.</p>","Colchester","Will Quince","1926","2019-10-23T15:32:01.853Z","http://data.parliament.uk/resources/1150705/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will introduce a bus voucher system for universal credit claimants who may not be able to afford public transport costs to attend job centres.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","1925"
"http://data.parliament.uk/resources/1150707","Department for Work and Pensions","false","2019-10-22","<p>The Department keeps Risk Registers at various levels in the organisation. These risk registers are designed to ensure that key risks are captured, monitored and mitigated.</p><p> </p><p>I can confirm that Universal Credit advances fraud is recorded on Departmental risk registers as explained in the 16<sup>th</sup> October 2019 letter from the Department to the Honourable Member.</p>","Hexham","Guy Opperman",,"2019-10-22T15:43:52.533Z","http://data.parliament.uk/resources/1150707/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-18","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether universal credit advances fraud was noted in her Department's risk register.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1899"
"http://data.parliament.uk/resources/1150728","Department for Business, Energy and Industrial Strategy","false","2019-10-23","<p>In the July 2018 Review, <em>Strengthened LEPs</em>, Government bolstered the rules that each Local Enterprise Partnership (LEP) must follow to ensure greater transparency on how public money is spent. We continue to review the effectiveness of the assurance and transparency model that we have in place for LEPs. The National Local Growth Assurance Framework published in January 2019 provides guidance to LEPs on how places should appraise, monitor and evaluate schemes to achieve value for money, based on HM Treasury Green Book standards. Government also receives quarterly performance data from LEPs through the Framework.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-23T16:56:37.537Z","http://data.parliament.uk/resources/1150728/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-18","Local Enterprise Partnerships: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will commission a review of the value for money provided by local enterprise partnerships.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","1948"
"http://data.parliament.uk/resources/1150325","Department for Work and Pensions","false","2019-10-22","<p>I refer the Hon. Member to the answer I gave to questions 43 and 482 on 21 October.</p><p />","North Swindon","Justin Tomlinson",,"2019-10-22T14:34:50.567Z","http://data.parliament.uk/resources/1150325/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is her Department's policy for Jobcentre staff proactively to inform universal credit claimants that they should make a claim to new-style ESA or new-style JSA if they are likely to be eligible.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","1598"
"http://data.parliament.uk/resources/1150330","Ministry of Justice","false","2019-10-23","<p>The information requested is not collected centrally and could only be provided at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-23T16:04:57.29Z","http://data.parliament.uk/resources/1150330/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-17","Prisoners: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of women in prison have been perpetrators of domestic violence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1636"
"http://data.parliament.uk/resources/1150332","Ministry of Justice","false","2019-10-23","<p>HMPPS has been working closely with the police and the Crown Prosecution Service to ensure they understand the impact of crimes committed within prison. HMPPS published the revised Crime in Prison Referral Agreement in May 2019. This Agreement sets out how crimes in prison will be referred, investigated and prosecuted and aims to provide a more consistent approach to managing crimes committed within prison. The Crime in Prison Referral Agreement specifies that all assaults against members of staff, unless there is little or no injury should be referred to the police.</p><p> </p><p>It is not possible to identify the proportion of assaults on prison staff has been charged as an offence in each of the last five years as this information is not held centrally. Detailed information may be held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-23T16:40:21.693Z","http://data.parliament.uk/resources/1150332/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-17","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of assaults on prison staff were (a) dealt with by the prison and (b) charged as an offence in each of the last five years; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1638"
"http://data.parliament.uk/resources/1150337","Ministry of Justice","false","2019-10-23","<p>The number of 28 day fixed term recalls to prison in England and Wales for the period 1 January 2018 to 31 December 2018 was <strong>4,665, </strong>this equates to <strong>19</strong>% of the total number of recalls for the period which was <strong>24,268</strong>.</p><p>Public protection is our priority. Offenders on licence are subject to strict licence conditions and supervision.</p><p>Where offenders are eligible for a fixed-term recall, they may be recalled to prison on a fixed-term basis, where that is a necessary and proportionate response to a breach of licence conditions. If not, they will receive a standard recall, which is the only type of recall available for those offenders ineligible for a fixed-term recall (such as those on a life licence). Where they receive a standard recall, they are liable to serve the rest of their sentence in prison, unless the Parole Board or the Secretary of State executively re-releases them.</p><p>The decision to recall is taken on the professional advice of senior probation staff.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-23T16:43:36.117Z","http://data.parliament.uk/resources/1150337/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-17","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what proportion of recalls to prison have been 28 day fixed-term recalls in the latest year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1643"
"http://data.parliament.uk/resources/1150340","Department for Work and Pensions","false","2019-10-21","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates<sup>1</sup>.</p><p> </p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as at end of September 2019<sup>2</sup>:</p><p> </p><p>In the Scunthorpe constituency since 2012, approximately 9,000 eligible jobholders have been automatically enrolled and 1370 employers have met their duties.</p><p> </p><p><sup>1</sup>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p><sup>2</sup>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink:</p><p><a href="https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests" target="_blank">https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</a></p>","Hexham","Guy Opperman",,"2019-10-21T17:00:48.88Z","http://data.parliament.uk/resources/1150340/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-17","Workplace Pensions: Scunthorpe","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in Scunthorpe constituency have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1661"
