"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518436","Department for International Development","false","2016-05-12","<p>Decisions on aid to Rwanda are informed by judgements about the Government of Rwanda’s commitment to DFID’s partnership principles, which include respect for political and civil rights. In light of concerns in this area, DFID Ministers have agreed that the UK no longer provides General or Sector Budget Support to the Government of Rwanda. Rather, we direct funding into specific sectors, targeting particular results.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-12T08:33:18.367Z","http://data.parliament.uk/resources/518436/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-10","Rwanda: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what conditionality in relation to governance and human rights is applied to aid to Rwanda.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","36960"
"http://data.parliament.uk/resources/518437","Department for International Development","false","2016-05-12","<p>DFID has supported the Government of Rwanda’s Land Tenure Regularisation (LTR) programme since 2009. This ambitious programme is supporting the issuance of a registered land title to every landholder in Rwanda as well as establishing systems for maintenance of those titles to facilitate investment and support women’s rights to land. To date, the programme has delivered 7.1 million registered titles, out of a target of 8 million.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-12T08:30:33.697Z","http://data.parliament.uk/resources/518437/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-10","Rwanda: Land","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support issuances of land titles and registration of land in Rwanda.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","36965"
"http://data.parliament.uk/resources/518438","Department for International Development","false","2016-05-12","<p>The UN regional refugee response covering Burundian refugees is for $314 million (£216 million) and is currently funded at 27%. DFID has contributed £21.15 million to that appeal since April 2015, to support refugees in Tanzania and Rwanda. We are considering further allocations to address the continuing crisis. DFID is also supporting refugees in the DRC and Uganda through existing programmes and the provision of technical advice. DFID is working closely with other donors to the appeal such as the EU and US, as well as UNHCR and NGOs, to highlight priorities and encourage other countries to donate.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-12T08:31:19.167Z","http://data.parliament.uk/resources/518438/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-10","Great Lakes Region: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to encourage other nations to contribute bilateral donations to the Great Lakes regional appeal.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","36966"
"http://data.parliament.uk/resources/518439","Department for International Development","false","2016-05-12","<p>Supporting women and girls, including widows, is a top priority for DFID. In Rwanda, DFID supports the Government’s flagship social protection programme, which provides cash transfers to the poorest households with no labour capacity, including widows and those with disabilities.</p><p>DFID DRC has committed up to £80 million over five years to promote peace, stability and recovery in eastern DRC. DFID addresses sexual and gender-based violence (SGBV) across the DRC, both within and outside conflict zones, through its programmes and by addressing gender inequality. DFID DRC’s Humanitarian Programme is worth £168 million, of which £3.8 million provides direct support to survivors and those at risk of sexual violence.</p><p>In Burundi, DFID is greatly concerned about the status of women and children in provinces affected by the political unrest. The Office of the High Commissioner for Human Rights (OHCHR) has reported rape and abuses against women. HMG continues to raise the issue with the Government of Burundi, the UN and international partners.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-12T08:30:02.143Z","http://data.parliament.uk/resources/518439/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-10","Central Africa: Widowed People","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support widows of genocide and conflict in Rwanda, Burundi and the Democratic Republic of Congo.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","36964"
"http://data.parliament.uk/resources/518440","Department for International Development","false","2016-05-12","<p>There are no plans for DFID to re-open its bilateral aid programme in Burundi, which closed in 2012 following the 2010 Bilateral Aid Review. However, DFID had continued to provide support to Burundi through Trade Mark East Africa (TMEA), an independent agency promoting trade and regional economic integration, given that this is central to Burundi’s growth and prosperity. DFID has provided £10 million for TMEA work in Burundi since 2012. DFID has also supported Centrally Managed Programmes working in Burundi, covering areas such as food security and livelihoods.</p><p>The UK is responding to the ongoing political crisis, and was the second largest bilateral donor to the regional refugee appeal in 2015, after the US. £21.15 million was committed by DFID for refugee response in the region, including £14.25 million to support refugees in Tanzania and £6.9 million in Rwanda. Allocations for 2016 are currently being finalised, including for support within Burundi.</p><p>Additionally, DFID has provided technical support, in the form of secondment of experts, to support and strengthen the capacity of UN agencies working in Burundi. DFID has deployed a humanitarian adviser to the region in support of the response and to monitor funding provided so far. We continue to work closely with the FCO and international partners to monitor the situation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-12T08:31:47.977Z","http://data.parliament.uk/resources/518440/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-10","Burundi: Bilateral Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to develop a bilateral programme of aid for Burundi similar to programmes for Rwanda and the Democratic Republic of Congo.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","36979"
"http://data.parliament.uk/resources/518441","Department for International Development","false","2016-05-12","<p>The UK has played a leading role in the development of Education Cannot Wait – a fund for education in emergencies. A key focus for Education Cannot Wait will be on ensuring that marginalised children and young people are able to access a quality education. This includes refugees and internally displaced children, as well as children facing barriers to their education because of their gender, disability or other factors. This focus is reflected in the Fund’s indicative headline results, which commits to providing “Inclusive education [that] reaches the most marginalised children and young people in crises” with a target of “100% of supported education opportunities demonstrate increase in education for girls, disabled and those in remote locations”. The UK will continue to engage closely during Education Cannot Wait’s inception phase, to ensure that this commitment is fully reflected in its final design and results frameworks.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-12T08:34:02.653Z","http://data.parliament.uk/resources/518441/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-10","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department plans to take to ensure that the Education cannot wait: the fund for education in emergencies focuses on (a) girls, (b) children with disabilities and (c) other marginalised children.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","37011"
"http://data.parliament.uk/resources/518297","Department for International Development","false","2016-05-11","<p>The UK is committed to ensuring access to low cost, effective medicines in the developing world, providing a range of significant inputs to increasing access to essential medicines.</p><p> </p><p>We support the provision of essential medicines and other health products through innovative global partnerships such as the Global Fund for AIDS, TB and Malaria (GFATM), UNITAID, GAVI and the Medicines Patent Pool (MPP). We work to strengthen systems weaknesses, such as weak supply chains or poor procurement, which deter private investment, keep medicines prices high or lead to misuse or waste of medicines. We also place a great emphasis on research and development of new vaccines, medicines and diagnostics for conditions that affect millions of poor people. A new £1 billion fund – the Ross Fund - was recently announced with the aim of developing, testing and delivering a range of new products to help combat the world’s most serious diseases, such as malaria, Ebola and TB in developing countries.</p><p>Tackling Antimicrobial Resistance is a key priority for this Government. We are awaiting the final report of the O’Neill Independent Review on Antimicrobial Resistance later this month and the Department of Health will then lead a cross-Government response.</p><p>We support the aims of the UN High Level Panel on Access to Medicines. For it to fulfil its potential to improve access to affordable and quality medicines, including antibiotics, it will need to take a balanced approach, building on the WHO Global Strategy and Plan of Action and engaging with existing global partnerships, and use its influence to galvanise Member States, public and private sectors around a common approach to this important issue.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-11T17:00:31.05Z","http://data.parliament.uk/resources/518297/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-09","Developing Countries: Drugs","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to support the work of the UN High Level Panel on Access to Medicines; with reference to the Prime Minister's comments on the pharmaceutical industry to the BBC on 2 July 2014, what recent assessment she has made of the steps to take to resolve market failure related to the development of new classes of antibiotics in that industry; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","36813"
"http://data.parliament.uk/resources/518298","Department for International Development","false","2016-05-12","<p>The Department does not have record of receiving a letter from the hon. Member for Aberdeen North dated 1 December 2015. My office has been in contact with the hon. Member’s office to receive a copy of the letter and we will respond in due course.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-12T08:28:41.74Z","http://data.parliament.uk/resources/518298/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for International Development, when she plans to respond to the letter from the hon. Member for Aberdeen North of 1 December 2015, on foreign aid.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","36828"
"http://data.parliament.uk/resources/518299","Department for International Development","false","2016-05-12","<p>Following confirmation of undisclosed state-guaranteed loans, the UK immediately suspended all direct aid to the Government of Mozambique. This has since been followed by other donors. The UK is working with international partners to assess the implications for programming. The UK’s priority is to continue to support the people of Mozambique to exit poverty and build a more prosperous and secure country.</p>","Putney","Justine Greening","2016-05-12T11:28:15.793Z","http://data.parliament.uk/resources/518299/answer","Biography information for Justine Greening","20","International Development","International Development","2016-05-09","Mozambique: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which projects her Department plans to close following its decision to suspend financial aid payments to the government of Mozambique.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","36892"
"http://data.parliament.uk/resources/518300","Department for International Development","false","2016-05-12","<p>A stable, secure and prosperous Ethiopia is critical to millions of poor Ethiopians and the UK’s national interest. UK support to Ethiopia, since 2010, has, for example, helped reduce poverty and child mortality by a quarter. Despite Ethiopia’s remarkable progress against the Millennium Development Goals, we have concerns about their progress on civil and political rights. The UK’s aid relationship with any government is based on an assessment of commitment to our partnership principles, including to human rights and international obligations.</p><p>DFID has supported Ethiopian civil society organisations to respond to the development priorities of poor people and to hold Government to account. In 2015-16 we have developed the capacity of institutions central to upholding accountability including; the Ethiopian Human Rights Commission, the Ethiopian Revenue and Customs Authority, the Office of the Federal Auditor General and the Federal Ethics and Anti-Corruption Commission.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-12T08:28:00.187Z","http://data.parliament.uk/resources/518300/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-09","Ethiopia: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, in what ways Government aid to Ethiopia assisted in improving democracy and human rights in that country in 2015-16; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","36779"
