"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/450942","HM Treasury","false","2016-02-11","<p>NHS England is currently finalising the service specification for a forthcoming procurement for genomic laboratory services. The issues around sharing outcome data are under broader consideration as part of the wider genomics programme.</p>","Lord Prior of Brampton","2016-02-11T13:22:09.833Z","http://data.parliament.uk/resources/450942/answer","Biography information for Lord Prior of Brampton","14","Treasury","CaTreasury","2016-02-08","Cancer: Screening","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord O’Neill of Gatley on 1 February (HL5090 and HL5091), whether they will now provide the direct link to that information, and why they did not provide that link in those answers.","false","Biography information for Lord Knight of Weymouth","Lord Knight of Weymouth","HL5968"
"http://data.parliament.uk/resources/450943","HM Treasury","false","2016-02-11","<p>Genomics England is familiar with the Broad Institute’s database and it is one of a number of data sources that will be included in their clinical interpretation process.</p>","Lord Prior of Brampton","2016-02-11T13:20:46.56Z","http://data.parliament.uk/resources/450943/answer","Biography information for Lord Prior of Brampton","14","Treasury","CaTreasury","2016-02-08","Cancer: Screening","2","House of Lords","To ask Her Majesty’s Government whether they have an agreement or understanding with the IRA that there will be no attempts to stop or bring to court its members on charges relating to tax fraud or tax terrorism in South Armagh.","false","Biography information for Lord Laird","Lord Laird","HL5969"
"http://data.parliament.uk/resources/450505","HM Treasury","false","2016-02-11","<p>Details of the proposals for child benefit is subject to the ongoing negotiation.</p>","Lord O'Neill of Gatley","2016-02-11T16:48:43.757Z","http://data.parliament.uk/resources/450505/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-03","Child Benefit: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the potential impact on, or reciprocal measures that may be taken against, British nationals living in other EU member states arising from any steps taken to reduce the amount of child benefit paid by the UK to EU migrants in the UK that may be repatriated to the migrants' home countries.","false","Biography information for Lord Wigley","Lord Wigley","HL5867"
"http://data.parliament.uk/resources/450527","HM Treasury","false","2016-02-11","<p>The information is not available.</p>","Lord O'Neill of Gatley","2016-02-11T16:41:59.68Z","http://data.parliament.uk/resources/450527/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-03","Social Security Benefits: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what was the value of benefit payments made to EU immigrants for their children living in their home countries during the last two years for which figures are available.","false","Biography information for Lord Turnberg","Lord Turnberg","HL5889"
"http://data.parliament.uk/resources/449688","HM Treasury","false","2016-02-16","<p>The Government is fighting hard to fix the aspects of our EU membership that cause so much frustration in Britain - so we can get a better deal for our country and secure our future. We are confident that the right agreement can be reached.</p><p><strong> </strong></p><p>The Government notes wider evidence on an ongoing basis.</p>","Lord O'Neill of Gatley","2016-02-16T15:18:08.68Z","http://data.parliament.uk/resources/449688/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-02","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the analysis by Credit Suisse that Britain leaving the EU could cause a snap recession and reduce GDP by up to two per cent.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5770"
"http://data.parliament.uk/resources/449690","HM Treasury","false","2016-02-09","<p>This is an operational matter for the Financial Conduct Authority (FCA), who are operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the Noble Lord by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>","Lord O'Neill of Gatley","2016-02-09T16:03:15.48Z","http://data.parliament.uk/resources/449690/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-02","Shares: Sales","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 27 January (HL4999), when the Financial Conduct Authority (FCA) last monitored or audited the procedures that require institutions explicitly to set out that they may lend shares on behalf of investors for the purpose of short selling; and what assessment they or the FCA have made of whether beneficial owners of shares are fully aware of the consequences to them of their shares being lent for short selling.","false","Biography information for Lord Vinson","Lord Vinson","HL5772"
"http://data.parliament.uk/resources/449135","HM Treasury","false","2016-02-09","<p>Existing UN and EU sanctions against North Korea, which include measures such as asset freezes, are based upon UN Security Council Resolutions prohibiting the further development of North Korea’s nuclear and ballistic missile programmes. Therefore, the current requirement to freeze funds or economic resources only occurs in circumstances where the funds and economic resources are controlled by the persons and entities designated by the Sanctions committee, the Security Council or the EU council as being engaged in North Korea’s nuclear-related, ballistic missile related, or other weapons of mass destruction-related programmes.</p><p> </p><p>The UK is currently discussing a response to the nuclear test of 6 January with key allies and partners. We want the response to be robust and send North Korea a clear signal that it must change its approach to international peace and security, We are also using our position as a member of the UN Human Rights Council (HRC) to discuss ways in which the international community can increase the pressure on North Korea to improve its appalling human rights record. North Korea will be discussed during the forthcoming March session of the HRC.</p><p> </p><p> </p>","Lord O'Neill of Gatley","2016-02-09T16:02:36.423Z","http://data.parliament.uk/resources/449135/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-01","Assets: North Korea","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 26 January (HL4928), whether any assets linked to North Korean individuals or organisations that are not associated with the Democratic People’s Republic of Korea’s (DPRK) nuclear programmes are held in the UK; and what steps they are taking to freeze assets held by individuals or organisations that are not associated with the DPRK nuclear programme that they suspect to be linked to weapons proliferation, smuggling, money laundering, or human rights abuses in North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5645"
"http://data.parliament.uk/resources/449201","HM Treasury","false","2016-02-15","<p><strong>While corporate taxation is a matter for Member States, under the EU Treaties the European Commission has competence to conduct State aid investigations in order to prevent unlawful distortion of competition and to safeguard the internal market. Investigations into tax rulings issued by EU Member States to multi-national companies were opened by the Commission in 2013. While the Commission has found illegal aid has been provided by some Members States (not including the UK) relating to some US companies, rulings under investigation also relate to a number of non-US undertakings. </strong></p><p> </p>","Lord O'Neill of Gatley","2016-02-15T15:26:54.197Z","http://data.parliament.uk/resources/449201/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-01","Multinational Companies: Taxation","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the criticism of the European Commission by Robert Stack, the US Treasury Official in charge of international tax policy, for disproportionately targeting US companies; and under what articles of the EU treaties the EU can tax foreign enterprises.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5711"
"http://data.parliament.uk/resources/449202","HM Treasury","false","2016-02-10","<p>While corporate taxation is a matter for Member States, under the EU Treaties the European Commission has competence to conduct State aid investigations in order to prevent unlawful distortion of competition and to safeguard the internal market. Member State authorities are required to cooperate with any such investigations.</p><p> </p>","Lord O'Neill of Gatley","2016-02-10T17:40:31.14Z","http://data.parliament.uk/resources/449202/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-01","Multinational Companies: Taxation","2","House of Lords","To ask Her Majesty’s Government what legal powers the EU has to intervene in the taxation arrangements agreed between HM Treasury and foreign-based firms, including Google, and what assessment they have made of whether HMRC could legally co-operate in any such EU action.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5712"
"http://data.parliament.uk/resources/449226","HM Treasury","false","2016-02-09","<p>The latest Quarterly National Accounts (ONS) show that net household expenditure on tourism was 0.5% of UK gross domestic product in 2014. The first estimate of 2015 net tourism will be published by the ONS 31st March 2016. The ONS do not publish a breakdown of net tourism by England, Wales and Northern Ireland.</p>","Lord O'Neill of Gatley","2016-02-09T16:01:41.473Z","http://data.parliament.uk/resources/449226/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-01","Tourism","2","House of Lords","To ask Her Majesty’s Government what is their estimate, as a percentage of gross domestic product, of the economic importance of tourism to (1) England, (2) Wales, and (3) Northern Ireland, in (a) 2014 and (b) 2015.","false","Biography information for Lord Fearn","Lord Fearn","HL5736"
