"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700949","Department for Science, Innovation and Technology","false","2024-04-19","<p>Telegraph poles play an important role in delivering efficient and cost-effective coverage and connectivity to communities, particularly in hard to reach areas without costly and disruptive roadworks, or where existing infrastructure cannot be used.</p><p> </p><p>Permitted development rights allow telegraph poles and lines to be deployed without requiring case-by-case approval from the local planning authority, and we have no plans to introduce legislation to change permitted development rights for telegraph poles.</p><p> </p><p>However, we are aware of the concerns that residents in some parts of the country have about the deployment of telegraph poles. There are existing measures to minimise pole deployment and avoid inappropriate siting, and we are also taking further action to respond to those concerns.</p><p> </p><p>For example, the Electronic Communications Code (Conditions and Restrictions) Regulations 2003 (“the 2003 Regulations”) set out the legal requirements operators must adhere to.</p><p> </p><p>Already, Local Planning Authorities should be notified 28 days before poles are installed in many circumstances as set out in the 2003 Regulations, and can impose conditions on this installation which operators must adhere to provided that the conditions are reasonable. The 2003 regulations also state that operators should share infrastructure where practicable.</p><p> </p><p>There is also a Code of Practice in place, which provides guidance on ways operators can ensure new installations are placed appropriately, and that local authorities and communities are to be engaged with regarding proposed installations.</p><p> </p><p>Ofcom can take enforcement action in respect of breaches of the restrictions and conditions contained in the 2003 regulations. Ofcom have also stated that they would investigate any cases where poles are sited in a way which is not consistent with the requirements and guidelines in place – including where they block residents’ drives or where operators systematically fail to engage with local planning authorities’ suggestions. We encourage Local Planning Authorities to make complaints to Ofcom if they feel these criteria apply.</p><p> </p><p>I recently met with Melanie Dawes, CEO of Ofcom, to discuss this, and to explore ways DSIT and Ofcom can work together to raise awareness of statutory roles and responsibilities and ensure better compliance.</p><p> </p><p>I also wrote to all fixed line operators on 14 March, setting out the government’s concerns and emphasising the importance of infrastructure sharing. Specifically, I have asked them to do everything possible to share existing telegraph poles before installing new ones.</p><p> </p><p>Separately, DSIT is considering how revisions to the Cabinet Siting and Pole Siting Code of Practice might be delivered to promote better working practices.</p><p> </p><p>I met interested MPs on Monday 25 March 2024, and I remain keen to hear and understand the concerns shared by MPs and their constituents. I am also meeting fixed-line operators to discuss these concerns.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-19T08:12:45.117Z","http://data.parliament.uk/resources/1700949/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will bring forward legislative proposals to require broadband companies to gain the consent of (a) the local authority and (b) residents before erecting telephone poles.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","21525"
"http://data.parliament.uk/resources/1700950","Foreign, Commonwealth and Development Office","false","2024-04-18","<p>The Foreign Secretary has called on Israel to reform its deconfliction mechanism to ensure the safety of aid workers and to make progress on the UN's minimal operating requirements, including more visas and driver approvals granted, as well as more trucks permitted to cross into Gaza.</p><p>The Prime Minister set out the need for more aid to enter Gaza in his call with Prime Minister Netanyahu on 2 April, and that far too many aid workers and ordinary civilians have lost their lives.</p>","Sutton Coldfield","Mr Andrew Mitchell","21568 ; 21569","2024-04-18T16:18:49.743Z","http://data.parliament.uk/resources/1700950/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Gaza: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the implications for his policies of reports that a UNICEF humanitarian convoy was hit by live ammunition in northern Gaza on 9 April 2024.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","21570"
"http://data.parliament.uk/resources/1700951","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>Details of Animal and Plant Health Agency inspection fees can be found on Gov.uk. For Port Health Authorities (PHA) inspection fees, traders should contact the PHA in question; many PHAs list their charges on their websites.</p>","Sherwood","Sir Mark Spencer",,"2024-05-24T08:34:00.633Z","http://data.parliament.uk/resources/1700951/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Import Controls: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 15 April 2024 to Question 20051 Import Controls: Fees and Charges, whether consignments from the EU (a) inspected at Sevington border control post and (b) subject to the Border Target Operating Model which do not pass through any border control post other than Sevington will be liable for charges levied by the Government other than the Common User Charge.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","21633"
"http://data.parliament.uk/resources/1700952","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>Sevington IBF is intended to operate as a Border Control Post 24 hours a day, 7 days a week from 30th April. As such, and pending the designation decision, the site will conduct inspections overnight.</p>","Sherwood","Sir Mark Spencer",,"2024-04-22T13:17:40.79Z","http://data.parliament.uk/resources/1700952/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Inland Border Facilities: Ashford","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the operational hours for Sevington border control post are for the week commencing 6 May 2024; and whether the post will have the capacity to carry out inspections overnight.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","21634"
"http://data.parliament.uk/resources/1700953","Foreign, Commonwealth and Development Office","false","2024-04-18","<p>The UK is working with Ukrainian authorities to hold those responsible for gender-based violence, including conflict-related sexual violence, in Ukraine to account. The UK has committed up to £6.2 million to enhance Ukraine's domestic capacity for war crimes investigations and to help embed international guidelines and best practice into the work of Ukrainian prosecutors and investigators, including on survivor-centred approaches. This assistance has been largely delivered through projects via the Atrocity Crimes Advisory Group for Ukraine, established with the US and EU, and deployments of UK experts, including the Preventing Sexual Violence in Conflict Initiative (PSVI) Team of Experts.</p>","Wealden","Ms Nusrat Ghani",,"2024-04-18T15:52:17.017Z","http://data.parliament.uk/resources/1700953/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Ukraine: Russia","1","House of Commons","To ask the Deputy Foreign Secretary, whether his Department is taking steps through the Preventing Sexual Violence in Conflict initiative to help support Ukrainian officials to investigate alleged acts of sexual violence by Russian forces since 2022.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","21674"
"http://data.parliament.uk/resources/1700954","Ministry of Justice","false","2024-04-22","<p>The information requested could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar",,"2024-04-22T15:48:05.96Z","http://data.parliament.uk/resources/1700954/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-15","Prisons: Dogs","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 March 2024 to Question 17263 on Prisons: Dogs, how many times the National Dog and Technical Support Group were deployed in prisons in each year since 2015.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","21502"
"http://data.parliament.uk/resources/1700955","Ministry of Justice","false","2024-04-22","<p>The information requested could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar",,"2024-04-22T16:18:07.85Z","http://data.parliament.uk/resources/1700955/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-15","Prisons: Restraint Equipment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 March 2024 to Question 17264 on Prisons: Restraint Equipment, how many Nico 9 stun grenades were used in prisons in each year since 2015.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","21503"
"http://data.parliament.uk/resources/1700956","Ministry of Defence","false","2024-04-23","<p>The Royal Navy (RN) has spent the following overall sums on marketing with above the line media and social media platforms since Financial Year 2017-18:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p> </p></td><td><p><strong>Social Media</strong></p></td><td><p><strong>Media (Excluding Social)</strong></p></td></tr><tr><td><p>2017-18</p></td><td><p> </p></td><td><p>£423,990</p></td><td><p>£7,697,349</p></td></tr><tr><td><p>2018-19</p></td><td><p> </p></td><td><p>£784,161</p></td><td><p>£14,528,656</p></td></tr><tr><td><p>2019-20</p></td><td><p> </p></td><td><p>£1,626,458</p></td><td><p>£15,699,198</p></td></tr><tr><td><p>2020-21</p></td><td><p> </p></td><td><p>£1,824,316</p></td><td><p>£13,428,792</p></td></tr><tr><td><p>2021-22</p></td><td><p> </p></td><td><p>£1,615,263</p></td><td><p>£14,037,031</p></td></tr><tr><td><p>2022-23</p></td><td><p> </p></td><td><p>£1,682,000</p></td><td><p>£14,025,000</p></td></tr><tr><td><p>2023-24</p></td><td><p> </p></td><td><p>£2,593,000</p></td><td><p>£16,191,000</p></td></tr></tbody></table><p> </p><p> </p><p>The breakdown of spend by individual platform is commercially sensitive and it would therefore be inappropriate to provide this level of detail.</p><p> </p><p>In accordance with advice from the Government Communication Service, the RN does not currently use the TikTok platform.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-23T13:49:15.663Z","http://data.parliament.uk/resources/1700956/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-15","Navy: Advertising","1","House of Commons","To ask the Secretary of State for Defence, how much the Royal Navy spent on advertising (a) above the line, (b) on Tiktok, (c) on Facebook and Instagram, (d) on Snapchat and (e) on Twitter in each financial year since 2017.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","21504"
"http://data.parliament.uk/resources/1700957","Home Office","false","2024-04-24","<p>The Home Office approves less lethal weapons for police use following extensive technical and medical assessments. Decisions about the selection and purchase of approved less lethal weapons are primarily for chief officers.</p><p> </p><p>The only company currently approved to supply Conductive Energy Devices (CEDs) to UK police forces is Axon Enterprise.</p>","Croydon South","Chris Philp",,"2024-04-24T09:14:05.393Z","http://data.parliament.uk/resources/1700957/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-15","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, if he will list the companies that are licensed to supply tasers to police forces in the UK.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","21505"
"http://data.parliament.uk/resources/1700958","Ministry of Defence","false","2024-04-23","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-23T16:41:27.003Z","http://data.parliament.uk/resources/1700958/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-15","Armed Forces: Medical Treatments","1","House of Commons","To ask the Secretary of State for Defence, how many military personnel are waiting for medical treatment.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","21506"
