"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130836","Ministry of Defence","false","2019-06-17","<p>The prime contract with Boeing Defence UK for the E-7 Wedgetail is assessed as a qualifying defence contract (QDC) in accordance with the Single Source Contract Regulations (SSCR) and is subject to oversight by the Single Source Regulations Office as any QDC would be. The profit rate for the contract has been agreed in accordance with the SSCR six-step calculation process which begins with the baseline profit rate applicable at the time of contract placement.</p>","Earl Howe","2019-06-17T15:34:08.473Z","http://data.parliament.uk/resources/1130836/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-10","AWACS: Procurement","2","House of Lords","To ask Her Majesty's Government whether the procurement of Boeing E-7 Wedgetail aircraft will be subject to oversight by the Single Source Regulations Office; and if so, whether Boeing has agreed to the baseline profit rate.","false","Biography information for Lord Moonie","Lord Moonie","HL16203"
"http://data.parliament.uk/resources/1130837","Ministry of Defence","false","2019-06-20","<p>All Ministry of Defence (MOD) business cases undergo rigorous assessment in accordance with Joint Service Publication 655, which includes assessments of both cost and deliverability. An outline business case to replace the existing capability delivered by the E-3D Sentry fleet was submitted to the MOD Investment Approval Committee in December 2018. This was subject to approval by MOD Head Office and HM Treasury.</p>","Earl Howe","2019-06-20T16:22:19.47Z","http://data.parliament.uk/resources/1130837/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-10","AWACS: Procurement","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how robust in terms of (1) price, and (2) delivery, the approved business case is for the procurement of the Boeing E-7 Wedgetail.","false","Biography information for Lord Moonie","Lord Moonie","HL16204"
"http://data.parliament.uk/resources/1130838","Department of Health and Social Care","false","2019-06-24","<p>It is unacceptable if patients are being put at risk by a service that deliberately places itself beyond the jurisdiction of United Kingdom regulators.</p><p>The Department is working closely with the Care Quality Commission and relevant professional regulators to explore how it can close the loopholes that allow a small number of online organisations to operate without the necessary oversight.</p>","Baroness Barran","2019-06-24T15:30:40.48Z","http://data.parliament.uk/resources/1130838/answer","Biography information for Baroness Barran","17","Health and Social Care","Health and Social Care","2019-06-10","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to prevent the illegal supply of puberty-blocking drugs to British children and adolescents by Dr Helena Webberley, who was recently suspended from the Medical Register by the General Medical Council and who is advertising services from Spain.","false","Biography information for Lord Moonie","Lord Moonie","HL16205"
"http://data.parliament.uk/resources/1130839","Home Office","false","2019-06-24","<p>The Government set out plans for tackling online harms and keeping children safe online, including from child sexual exploitation and abuse (CSEA), in the Online Harms White Paper. The White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online and hold companies to account for tackling a wide range of online harms.</p><p>This includes an overarching statutory duty of care on companies: this will place a legal responsibility on companies in scope to take reasonable steps to keep their users safe and tackle illegal and harmful activity on their services. This will be overseen and enforced by an independent regulator.</p><p>The regulator will issue codes of practice that set out what companies should do to fulfil their new duty of care. Reflecting the threat to national security or the physical safety of children, the regulator will require companies to take particularly robust action to tackle terrorist or CSEA content. The Government will publish interim codes of practice providing guidance about tackling terrorist activity and online CSEA later this year</p><p>In addition, the Home Secretary has been clear with industry that they should be proactive in combatting child sexual exploitation. The Home Secretary set out five key demands of industry at his speech at the NSPCC on 3 September, including stopping online grooming and live-streaming of abuse.</p><p>As part of this commitment to protect children from online harms, in November the Home Secretary co-hosted the Microsoft-led Hackathon in the US, where he met with leading industry stakeholders to identify robust ways to tackle and prevent child sexual abuse on the internet. A prototype tool was developed at the Hackathon that can be used to automatically flag potential conversations taking place between online groomers and children, which will be licensed free of charge to technology companies worldwide. In June the Home Secretary also announced an additional £300,000 to take forward new technological innovations to target livestreaming of child abuse.</p>","Baroness Williams of Trafford","2019-06-24T15:09:47.89Z","http://data.parliament.uk/resources/1130839/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-10","Paedophilia: Social Media","2","House of Lords","To ask Her Majesty's Government what steps they are taking, or intend to take, to address the number of paedophiles operating on Twitter and other social media platforms.","false","Biography information for Lord Moonie","Lord Moonie","HL16206"
"http://data.parliament.uk/resources/1130617","Home Office","false","2019-06-20","<p>Protecting the UK border is, and always has been, of paramount importance to this Government. It has never been government practice, for reasons of national security, to comment on operational issues relating to border security. This includes offering commentary on the performance of border systems and of ePassport Gates specifically.</p><p> </p><p> </p>","Baroness Williams of Trafford","2019-06-20T15:47:36.05Z","http://data.parliament.uk/resources/1130617/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-06","Immigration Controls: Airports","2","House of Lords","To ask Her Majesty's Government what the failure rate is for the automatic scanning of ePassports at (1) London Stansted airport, and (2) other UK airports.","false","Biography information for Lord Moonie","Lord Moonie","HL16161"
"http://data.parliament.uk/resources/1130618","Ministry of Defence","false","2019-06-17","<p>The E-7 Wedgetail is a military derivative based on the Boeing 737 NG civil aircraft and has always been produced by modifying that aircraft with a sophisticated radar and mission system suite along with other military systems. Wherever the E-7 is produced it involves the modification of the base aircraft and by undertaking this work at Marshall Aerospace and Defence in Cambridge we have ensured that several hundred highly-skilled jobs have been sustained in the United Kingdom.</p>","Earl Howe","2019-06-17T15:42:08.557Z","http://data.parliament.uk/resources/1130618/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-06","AWACS: Procurement","2","House of Lords","To ask Her Majesty's Government why they chose to implement an E-7 Wedgetail conversion programme to maintain the UK’s Airborne Early Warning and Control capability rather than procure new Boeing 737–700 AEW&amp;C aircraft.","false","Biography information for Lord Moonie","Lord Moonie","HL16162"
"http://data.parliament.uk/resources/1130619","Ministry of Defence","false","2019-06-13","<p>While the E-7 Wedgetail is a mature, proven technology, it is produced to order and there is not a constant production line for the aircraft. However, the production line for the base Boeing 737 NG aircraft is still fully operational and has confirmed orders that will see it continuing for several years to come. Work is currently underway to establish a line to undertake the conversion work of the base 737 NG into the E-7 Wedgetail at Marshall Defence and Aerospace in Cambridge in preparation for our first aircraft to enter the modification process in 2021.</p>","Earl Howe","2019-06-13T15:10:27.133Z","http://data.parliament.uk/resources/1130619/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-06","AWACS: Procurement","2","House of Lords","To ask Her Majesty's Government when they expect the Boeing E-7 production line for the conversion of Boeing 737NG aircraft to come back into service.","false","Biography information for Lord Moonie","Lord Moonie","HL16163"
"http://data.parliament.uk/resources/1130620","Ministry of Defence","false","2019-06-13","<p>The schedule for delivery of our aircraft was a key part of our contractual negotiations with Boeing and, as part of the due diligence process, it was subjected to scrutiny and a thorough risk assessment. Consequently, we are confident that the agreed average 24-month modification schedule accurately reflects the expected duration for a project of this nature and scope. Boeing has identified an experienced team to manage the modification programme to ensure it is successful. For this project, Boeing has recruited individuals with a wealth of experience from previous E-7 modification programmes from the US and Australia, who have been involved in all the previous customer programmes. Throughout the project there will, of course, be regular reviews to monitor progress and ensure that it remains on track.</p>","Earl Howe","2019-06-13T15:10:45.497Z","http://data.parliament.uk/resources/1130620/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-06","AWACS: Procurement","2","House of Lords","To ask Her Majesty's Government whether they anticipate that the conversion of a Boeing 737NG aircraft to the E-7 configuration can be accomplished in two years; and what steps they are taking to ensure that timetable can be met.","false","Biography information for Lord Moonie","Lord Moonie","HL16164"
"http://data.parliament.uk/resources/1130621","Ministry of Defence","false","2019-06-13","<p>The E-7 is based on the Boeing 737 NG aircraft and not the 737 MAX so is not affected by the current issues with that variant. Similarly, the E-7 project is independent of the KC-46. Boeing has identified an experienced team to manage the modification programme to ensure it is successful. For this project, Boeing has recruited individuals with a wealth of experience from previous E-7 modification programmes from the US and Australia, who have been involved in all the previous customer programmes. Throughout the project there will, of course, be regular reviews to monitor progress and ensure that it remains on track and is appropriately resourced. Boeing is a company of the size and scale to be able to flexibly manage its resources across multiple priorities from a wealth of available skills and experience.</p>","Earl Howe","2019-06-13T15:09:17.143Z","http://data.parliament.uk/resources/1130621/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-06","AWACS: Procurement","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the failure of Boeing to deliver the KC–46 tanker programme and the removal from commercial service of 737 MAX aircraft on the availability of engineering resources for its E-7 conversion programme.","false","Biography information for Lord Moonie","Lord Moonie","HL16165"
"http://data.parliament.uk/resources/1130622","Ministry of Defence","false","2019-06-13","<p>There has not been any deferral of contracting for these additional services. It is common in acquisition projects of this size and complexity to adopt an incremental procurement approach that enables a better alignment of the build-up of the aircraft fleet and capability with the points at which such additional services are actually required. An overriding consideration in any contract is, of course, to seek best value for money for defence, and there are a variety of mechanisms available to ensure this, including competition or the application of Single Source Contracts Regulations.</p>","Earl Howe","2019-06-13T15:09:47.837Z","http://data.parliament.uk/resources/1130622/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-06","AWACS: Procurement","2","House of Lords","To ask Her Majesty's Government what impact deferring contracting training, infrastructure and other services for E-7 Wedgetail aircraft will have on their ability to negotiate competitive prices.","false","Biography information for Lord Moonie","Lord Moonie","HL16166"
