"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101970","Ministry of Justice","false","2014-11-06","<p /> <p>I have already committed to writing to the Honourable Member on this issue in a previous question and will do so shortly, once final checks with police and victim groups have been completed.</p>","South West Bedfordshire","Andrew Selous",,"2014-11-06T16:25:51.7529932Z","http://data.parliament.uk/resources/101970/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/101970/answer",,,"54","Justice","Justice","2014-10-30","Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, which prisoners have been on the run since April 2004; what offence each such prisoner had committed; how long each prisoner's sentence was; and how long each prisoner had served before absconding.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","212585"
"http://data.parliament.uk/resources/100904","Ministry of Justice","false","2014-10-29"," <p /> <p>I answered Question 202782 on 24 October 2014. The answer can be found at: http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-06-26/202782/</p><p> </p><p>I apologise for the delay in answering this question.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-29T16:07:41.051664Z","http://data.parliament.uk/resources/100904/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100904/answer",,,"54","Justice","Justice","2014-10-24","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to answer Question 202782, on prisoner escapes, tabled on 26 June 2014 for answer on 30 June 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211919"
"http://data.parliament.uk/resources/100905","Ministry of Justice","false","2015-03-23","<p>Sentencing in individual cases is a matter for our independent judiciary, taking account of the circumstances of the case and the maximum penalty for the offence. But when sentencing an offender the courts must treat recent and relevant previous convictions as an aggravating factor. There is also a mandatory minimum sentence of three years’ imprisonment for a third conviction for domestic burglary. The sentencing guideline for burglary aims to ensure that the effect on victims is at the centre of considerations about what sentence each offender should receive. The average custodial sentence length for domestic burglary has increased from 21.4 months in 2009 to 23.6 months in 2013.</p><p>This Government is committed to strengthening sentences, so that they combine both punishment and requirements that are effective at preventing further offending. We are transforming rehabilitation, by bringing together the best of the public, private and voluntary sectors, and only rewarding them when they actually do reduce re-offending.</p><p>During the 12 months ending June 2014, all local justice areas sentenced at least one offender with 15 or more previous convictions to a sentence that did not entail immediate custody for their latest conviction of a burglary offence.</p>","Hemel Hempstead","Mike Penning",,"2015-03-23T17:54:02.647Z","http://data.parliament.uk/resources/100905/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100905/answer",,,"54","Justice","Justice","2014-10-24","Burglary","1","House of Commons","To ask the Secretary of State for Justice, at which courts people with 15 or more previous convictions were not sent to prison on conviction for burglary in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211920"
"http://data.parliament.uk/resources/100907","Ministry of Justice","false","2014-10-29","<p>Detailed records of offenders who are unlawfully at large have only been maintained since April 2004. It is not possible therefore to provide details of any prisoner who has been unlawfully at large before this period or to specify the longest period of absence.</p><p> </p><p>The number of escapes, absconds and temporary release failures has fallen over the last two decades. When a prisoner becomes unlawfully at large he or she is immediately reported to police to locate and apprehend. Unlawfully at large prisoners are often recaptured and returned to custody quickly, and over 97% of prisoners who absconded between April 2004 and March 2014 have been returned to custody. Absconds are taken very seriously. Re-captured prisoners will be returned to a more secure closed prison and will face either a criminal prosecution or an internal adjudication in prison in front of a visiting judge. In either case they can receive additional time in prison.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-29T17:52:50.1461404Z","http://data.parliament.uk/resources/100907/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/100907/answer",,,"54","Justice","Justice","2014-10-24","Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, what the longest time is that any prisoner has been on the run in the last 30 years; for what offence that prisoner was sentenced; what the length of that sentence was; and how long that prisoner had served before absconding.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211884"
"http://data.parliament.uk/resources/100811","Department of Health","false","2014-10-30","<p>Through the World Health Organization Framework Convention on Tobacco Control (WHO FCTC), 179 countries have agreed to work together to reduce smoking rates, to prevent the uptake by children and to minimise the burden that tobacco use has on health. The United Kingdom remains an active participant in the WHO FCTC, as we have been since it began.</p><p> </p><p> </p><p> </p><p>The UK attended the WHO FCTC to work with other countries to agree further on how this can be achieved around the world.</p><p> </p>","Battersea","Jane Ellison","211811","2014-10-30T17:17:10.7729308Z","http://data.parliament.uk/resources/100811/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100811/answer",,,"17","Health","Health","2014-10-23","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, what representations his Department made to international counterparts during the conference of the parties to the World Health Organisation Framework Convention on Tobacco Control in Moscow.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211810"
"http://data.parliament.uk/resources/100812","Department of Health","false","2014-10-30","<p>Through the World Health Organization Framework Convention on Tobacco Control (WHO FCTC), 179 countries have agreed to work together to reduce smoking rates, to prevent the uptake by children and to minimise the burden that tobacco use has on health. The United Kingdom remains an active participant in the WHO FCTC, as we have been since it began.</p><p> </p><p> </p><p> </p><p>The UK attended the WHO FCTC to work with other countries to agree further on how this can be achieved around the world.</p><p> </p>","Battersea","Jane Ellison","211810","2014-10-30T17:17:11.0017352Z","http://data.parliament.uk/resources/100812/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100812/answer",,,"17","Health","Health","2014-10-23","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, for what reason his Department attended the conference of the parties to the World Health Organisation Framework Convention on Tobacco Control in Moscow.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211811"
"http://data.parliament.uk/resources/100813","Department of Health","false","2014-10-30","<p>The Department received no such representations.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T16:50:19.8616501Z","http://data.parliament.uk/resources/100813/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100813/answer",,,"17","Health","Health","2014-10-23","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, what representations his Department received urging them to boycott the conference of the parties to the World Health Organisation Framework Convention on Tobacco Control.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211812"
"http://data.parliament.uk/resources/100814","Department of Health","false","2014-10-30","<p>The sixth Conference of the Parties (COP) of the World Health Organization Framework Convention on Tobacco Control was held in Moscow over 13-18 October 2014. To be able to participate in the full range of business at the COP, the United Kingdom was represented by two officials.</p><p> </p><p> </p><p> </p><p>The United Kingdom’s delegation travelled on economy class flights to Moscow and stayed during the COP in the hotel where the conference was held, however total costs are not yet available.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T16:55:06.8450243Z","http://data.parliament.uk/resources/100814/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100814/answer",,,"17","Health","Health","2014-10-23","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, how much his Department spent on attendance at the conference of the parties to the World Health Organisation Framework Convention on Tobacco Control in Moscow; and whose travel, accommodation and other expenses related to attendance at the conference his Department paid for.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211813"
"http://data.parliament.uk/resources/99773","Department for Business, Innovation and Skills","false","2014-10-27","<p>A copy of the Department’s internal guidance will be placed in the Libraries of the House.</p><p> </p><p> </p><p> </p><p>The Office of the Leader of the House also provides guidance to all Departments on the practice of answering Parliamentary Questions.</p><p> </p><p> </p><p> </p><p>The full Guide is available on the gov.uk website at: http://www.gov.uk/government/publications/guide-to-parliamentary-work.</p><p> </p><p> </p><p> </p><p>A copy of this guidance has already been placed in the libraries of the House. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-27T14:36:52.7308961Z","http://data.parliament.uk/resources/99773/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99773/answer","mpst-WrittenPQs - 211071 attachment.doc","Parliamentary Unit Process and Guidance","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211071"
"http://data.parliament.uk/resources/99836","Foreign and Commonwealth Office","false","2014-10-27","<p>The Office of the Leader of the House provides guidance to all Departments on the practice of answering Parliamentary Questions.</p><p>The full Guide is available on the gov.uk website at <a href="https://www.gov.uk/government/publications/guide-to-parliamentary-work" target="_blank">https://www.gov.uk/government/publications/guide-to-parliamentary-work</a>. A copy of the guidance has already been placed in the Library. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p>","Aylesbury","Mr David Lidington",,"2014-10-27T15:08:53.3357866Z","http://data.parliament.uk/resources/99836/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/99836/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211069"
