"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/425078","Ministry of Defence","false","2015-11-04","<p>Projected estimated civilian personnel strengths prior to any decisions in the Strategic Defence and Security Review, at 1 April 2016 and 1 April 2020 for each top level budget are as follows:</p><br /><table><tbody><tr><td></td><td><p>1 April 2016</p></td><td><p>1 April 2020</p></td></tr><tr><td><p>Navy Command</p></td><td><p>4,773</p></td><td><p>4,748</p></td></tr><tr><td><p>Army Command</p></td><td><p>14,154</p></td><td><p>12,445</p></td></tr><tr><td><p>Air Command</p></td><td><p>4,140</p></td><td><p>4,049</p></td></tr><tr><td><p>Joint Forces Command</p></td><td><p>8,039</p></td><td><p>7,649</p></td></tr><tr><td><p>Head Office &amp; Corporate Services</p></td><td><p>8,355</p></td><td><p>8,192</p></td></tr><tr><td><p>Defence Infrastructure Organisation</p></td><td><p>5,385</p></td><td><p>5,155</p></td></tr></tbody></table>","Sevenoaks","Michael Fallon",,"2015-11-04T15:58:37.883Z","http://data.parliament.uk/resources/425078/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/425078/answer",,,"11","Defence","Defence","2015-10-30","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of his Department's likely civilian personnel strength on 1 April (a) 2016 and (b) 2020 for each top level budget.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","14252"
"http://data.parliament.uk/resources/425079","Ministry of Defence","false","2015-11-09","<p>The liability baseline for September 2015 and the predicted liability baseline for April 2020 are shown in the attached tables. This represents the implementation of decisions made in the Strategic Defence and Security Review 2010 and the three Month Exercise.</p>","Sevenoaks","Michael Fallon",,"2015-11-09T17:12:11.8Z","http://data.parliament.uk/resources/425079/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/425079/answer","Ministry of Defence - 14253 - Predicted Liability Baselines.docx","14253 - Liability Baselines","11","Defence","Defence","2015-10-30","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what his Department's (a) 2015 and (b) 2020 liability baseline is for service personnel for each top level budget.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","14253"
"http://data.parliament.uk/resources/425080","Ministry of Defence","false","2015-11-04","<table><tbody><tr><td colspan="2" rowspan="5"></td><td colspan="6" rowspan="5"><p>I refer the hon. Member to the answer I gave him on 23 October 2015 to Question 12152.</p></td></tr></tbody></table>","Ludlow","Mr Philip Dunne",,"2015-11-04T15:30:22.107Z","http://data.parliament.uk/resources/425080/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/425080/answer","Hansard Extract 23 October 2015.docx","Trident","11","Defence","Defence","2015-10-30","Trident","1","House of Commons","To ask the Secretary of State for Defence, when his Department last completed an assessment of the whole life cost of the Successor programme.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","14158"
"http://data.parliament.uk/resources/425081","Ministry of Defence","false","2015-11-05","<p>I will place a copy of the Military Manpower Capitation Rates for financial year 2015-16 in the Library of the House, subject to the redaction of personal information.</p>","Milton Keynes North","Mark Lancaster",,"2015-11-05T15:31:34.813Z","http://data.parliament.uk/resources/425081/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/425081/answer",,,"11","Defence","Defence","2015-10-30","Armed Forces: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library copies of the service capitation rates for (a) Navy, (b) Army and (c) Air Command.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","14210"
"http://data.parliament.uk/resources/425082","Ministry of Defence","false","2015-11-06","<br /><p>This information is not held centrally and collating which individual category A, B, and C projects are managed by each of the Front-Line Commands would incur disproportionate cost.</p><p>Further information on equipment projects can be found in the published Defence Equipment Plan 2015 and Major Projects Authority Annual Report 2015, both of which can be found in the Library of the House.</p><p>The-Defence-Equipment-Plan-2015</p><p>Major-Projects-Authority-Annual-Report-2015</p><br />","Ludlow","Mr Philip Dunne",,"2015-11-06T14:22:16.677Z","http://data.parliament.uk/resources/425082/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/425082/answer",,,"11","Defence","Defence","2015-10-30","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, which category (a) A, (b) B, and (c) C projects are managed by (i) Navy Command, (ii) Army Command, (iii) Air Command, (iv) Joint Forces Command and (v) the Strategic Programmes Directorate.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","14212"
"http://data.parliament.uk/resources/425083","Ministry of Defence","false","2015-11-06","<br /><p>Royal Air Force aircraft carry a Basic Crew at all times. This is defined as the minimum crew that can safely operate the aircraft and is laid out in the table below.</p><br /><table><tbody><tr><td><p><strong>Aircraft</strong></p></td><td colspan="3"><p><strong>Crew</strong></p></td></tr><tr><td><p><strong>C-17</strong></p></td><td><p>Pilot</p></td><td><p>Co-Pilot</p></td><td><p>Weapons Systems Operators (Crewman (Fixed wing))</p></td></tr><tr><td><p><strong>C-130</strong></p></td><td><p>Pilot</p></td><td><p>Co-Pilot</p></td><td><p>Weapons Systems Operators (Crewman (Fixed wing))</p></td></tr><tr><td><p><strong>A400M</strong></p></td><td><p>Pilot</p></td><td><p>Co-Pilot</p></td><td><p>Weapons Systems Operators (Crewman (Fixed wing))</p></td></tr><tr><td><p><strong>Voyager</strong></p></td><td><p>Pilot</p></td><td><p>Co-Pilot</p></td><td><p><br></p></td></tr></tbody></table><br /><p>Appointment to a position in an aircraft is subject to qualification and not rank; although all RAF pilots are Commissioned Officers. Generally, most Weapons Systems Operators (Crewman (Fixed wing)) are Senior Non Commissioned Officers or Warrant Officer in rank, however, these positions may be filled by a Commissioned Officer.</p><br /><p>The composition of any additional crew is dependent on the task.</p><br />","Ludlow","Mr Philip Dunne",,"2015-11-06T14:33:12.09Z","http://data.parliament.uk/resources/425083/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/425083/answer",,,"11","Defence","Defence","2015-10-30","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is for the (i) A400M, (ii) C-17, (iii) C-130J and (iv) Voyager.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","14213"
"http://data.parliament.uk/resources/425084","Ministry of Defence","false","2015-11-09","<br /><p>I am withholding the most recent quarterly assessment of the UK's Force Elements at readiness as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Portsmouth North","Penny Mordaunt",,"2015-11-09T16:13:35.073Z","http://data.parliament.uk/resources/425084/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/425084/answer",,,"11","Defence","Defence","2015-10-30","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library the most recent quarterly assessment of the Force Elements at Readiness.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","14211"
"http://data.parliament.uk/resources/425085","Ministry of Defence","false","2015-11-04","<br /><br /><p>Discussions between Ministry Of Defence (MOD) and the Commonwealth War Graves Commission (CWGC) are continuing regarding the transfer of maintenance responsibility for the graves of military personnel buried in the UK since 1948.</p><p>Annual costs for the maintenance of each grave for which MOD is responsible are estimated to be between £65 and £205 depending on the location and condition of the grave. The MOD’s annual grant to the Commonwealth War Graves Commission in respect of the graves they maintain is in excess of £47 million.</p>","Milton Keynes North","Mark Lancaster","14257 ; 14259","2015-11-04T15:59:21.39Z","http://data.parliament.uk/resources/425085/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/425085/answer",,,"11","Defence","Defence","2015-10-30","War Graves","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the Commonwealth War Graves Commission on transferring to that Commission responsibility for the maintenance of military graves currently maintained by his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","14258"
"http://data.parliament.uk/resources/425086","Ministry of Defence","false","2015-11-04","<br /><br /><p>Discussions between Ministry Of Defence (MOD) and the Commonwealth War Graves Commission (CWGC) are continuing regarding the transfer of maintenance responsibility for the graves of military personnel buried in the UK since 1948.</p><p>Annual costs for the maintenance of each grave for which MOD is responsible are estimated to be between £65 and £205 depending on the location and condition of the grave. The MOD’s annual grant to the Commonwealth War Graves Commission in respect of the graves they maintain is in excess of £47 million.</p>","Milton Keynes North","Mark Lancaster","14257 ; 14258","2015-11-04T15:59:21.943Z","http://data.parliament.uk/resources/425086/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/425086/answer",,,"11","Defence","Defence","2015-10-30","War Graves","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to transfer responsibility for military graves maintained by his Department to the Commonwealth War Graves Commission.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","14259"
"http://data.parliament.uk/resources/425087","Ministry of Defence","false","2015-11-04","<br /><br /><p>Discussions between Ministry Of Defence (MOD) and the Commonwealth War Graves Commission (CWGC) are continuing regarding the transfer of maintenance responsibility for the graves of military personnel buried in the UK since 1948.</p><p>Annual costs for the maintenance of each grave for which MOD is responsible are estimated to be between £65 and £205 depending on the location and condition of the grave. The MOD’s annual grant to the Commonwealth War Graves Commission in respect of the graves they maintain is in excess of £47 million.</p>","Milton Keynes North","Mark Lancaster","14258 ; 14259","2015-11-04T15:59:21.563Z","http://data.parliament.uk/resources/425087/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/425087/answer",,,"11","Defence","Defence","2015-10-30","War Graves","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the annual average cost to the Ministry of Defence of (a) maintaining each grave for which it is responsible and (b) the value of the grant made to the Commonwealth War Graves Commission in respect of each grave maintained by that Commission.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","14257"
