"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111117","Department for International Development","false","2019-04-16","<p>DFID continues to work to support other government departments’ increased resource demands as a result of the UK’s exit from the EU, whilst ensuring continued delivery of its core business. DFID is working closely with OGDs to match to urgent EU Exit resource requirements across government. Deployment periods are varied, depending on the nature of the work required but do not exceed the Government’s no deal response period.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T16:16:32.58Z","http://data.parliament.uk/resources/1111117/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 25 March 2019 to Question 234782 on Department for International Development: Secondment, what the length of secondment is for those 74 staff already deployed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","243538"
"http://data.parliament.uk/resources/1110585","Department for International Development","false","2019-04-15","<p>DFID’s prioritisation work was undertaken internally at directorate level to review internal delivery plans alongside the core principle that DFID’s essential business (delivering the 0.7% commitment and providing lifesaving humanitarian response) must be protected. These plans are under constant review and as such are subject to change. There are no plans to share the detail of this work externally.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T15:52:16.257Z","http://data.parliament.uk/resources/1110585/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 3 April 2019 to Question 238674 on Department for International Development: Secondment, if she will make publish the detailed prioritisation exercise.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242916"
"http://data.parliament.uk/resources/1110589","Department for International Development","false","2019-04-15","<p>Roles and matches are provisional and subject to change as the needs of departments shift. Overall the broad split of matched and deployed DFID staff is:</p><table><tbody><tr><td><p><strong>Directorate</strong></p></td><td><p><strong>Corporate Performance Group </strong></p></td><td><p><strong>Economic Development and International</strong></p></td><td><p><strong>Country Programmes</strong></p></td><td><p><strong>Policy Research and Humanitarian </strong></p></td></tr><tr><td><p>Indicative % of total matched and deployed staff</p></td><td><p>12%</p></td><td><p>28%</p></td><td><p>29%</p></td><td><p>31%</p></td></tr></tbody></table><p><br>It should be noted that DFID regularly moves resources between directorate areas, therefore this may not be indicative of an actual reduction in staffing in any given area.</p><p>All potential matches are made following the core principle of protecting essential DFID business.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:16:02.743Z","http://data.parliament.uk/resources/1110589/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 25 March 2019 to Question 234782, how many of the 74 staff already deployed were from each team within her Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242918"
"http://data.parliament.uk/resources/1110763","Department for International Development","false","2019-04-16","<p>DFID has not deployed any staff based in Pakistan, Ethiopia, Nigeria, South Sudan, Yemen or Syria to support other government departments with EU exit preparation.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T15:57:08.437Z","http://data.parliament.uk/resources/1110763/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 April 2019 to Question 239838 on Department for International Development: Secondment, how many of the 101 Departmental staff have been removed from projects and programmes in (a) Pakistan, (b) Ethiopia, (c) Nigeria, (d) South Sudan, (e) Yemen and (f) Syria to support essential work in relation to the UK’s withdrawal from the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242663"
"http://data.parliament.uk/resources/1109034","Department for International Development","false","2019-04-09","<p>DFID has not deployed 600 staff to other government departments. DFID has undertaken a detailed prioritisation exercise to assess the internal resource required to maintain essential delivery. For DFID, this entails meeting the legal commitment to spend 0.7% of GNI (Gross National Income) on international development in an effective and value for money way and the ability to respond to humanitarian emergencies. All other DFID business is highly important however officials have taken decisions to slow or pause delivery in order to support the EU exit related resource requirements of other government departments. As at 3 April 2019, 101 DFID staff have been deployed to support essential work related to the UK’s withdrawal from the EU.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T09:49:32.233Z","http://data.parliament.uk/resources/1109034/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-02","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, what effect the secondment of 600 staff to other Government Departments has had on the core work of her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","239838"
"http://data.parliament.uk/resources/1109035","Department for International Development","false","2019-04-09","<p>DFID has undertaken a detailed prioritisation exercise to assess the internal resource required to maintain essential delivery. For DFID, this entails meeting the legal commitment to spend 0.7% of GNI (Gross National Income) on international development in an effective and value for money way and the ability to respond to humanitarian emergencies.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T09:49:58.923Z","http://data.parliament.uk/resources/1109035/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-02","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of secondment of staff to other Government Departments on her Department's ability to deliver its  core mission.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","239839"
"http://data.parliament.uk/resources/1107785","Department for International Development","false","2019-04-03","<p>DFID is focussing on progressing current matches into actual deployments and will respond to further requests as appropriate. The work to match and deploy to cross-government priorities is iterative and likely to continue in the immediate future, as DFID continues to support other government departments with increased demands. It is not possible at this point to state with certainty how many more deployments will be required to support EU exit work across government.</p>","West Worcestershire","Harriett Baldwin","2019-04-03T14:24:01.377Z","http://data.parliament.uk/resources/1107785/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-29","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 28 March 2019 to Question 236571, what estimate she has made of the further number of deployments required from her Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","238673"
"http://data.parliament.uk/resources/1107786","Department for International Development","false","2019-04-03","<p>DFID has undertaken a detailed prioritisation exercise to assess the internal resource required to maintain essential delivery. For DFID, this entails meeting the legal commitment to spend 0.7% of GNI (Gross National Income) on international development in an effective and value for money way and the ability to respond to humanitarian emergencies.</p>","West Worcestershire","Harriett Baldwin","2019-04-03T14:58:56.363Z","http://data.parliament.uk/resources/1107786/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-29","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 28 March 2019 to Question 236571, what estimate she has made of the number of departmental staff that can be deployed while maintaining the effectiveness of her Department's performance.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","238674"
"http://data.parliament.uk/resources/1107795","Department for International Development","false","2019-04-03","<p>Staff are matched from a range of DFID departments, however many of the roles and matches are subject to change as the needs of requesting departments shift.</p><p> </p><p>All potential matches are made following the principles that essential DFID business must continue and that we continue the lifesaving humanitarian work that we carry out around the world. This means ensuring that our 0.7% ODA programming is protected and will continue as planned.</p>","West Worcestershire","Harriett Baldwin","2019-04-03T15:01:31.287Z","http://data.parliament.uk/resources/1107795/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-29","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 20 March 2019 to Question 236571 on Department for International Development: Secondment, how many of the staff provisionally matched to over half of the 175 were from each directorate in that Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","238675"
"http://data.parliament.uk/resources/1104987","Department for International Development","false","2019-03-28","<p>The 175 roles referenced in the previous answer of 20 March 2019 formed the basis of a ‘tranche’ of potential matches for DFID to consider. DFID has provisionally matched to over half of these and are focussing on progressing these matches into actual deployments as appropriate. The work to match and deploy to cross-government priorities is iterative and likely to continue in the immediate future, as DFID continues to support other government departments with increased demands.</p>","West Worcestershire","Harriett Baldwin","2019-03-28T17:05:10.787Z","http://data.parliament.uk/resources/1104987/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-25","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 20 March 2019 to Question 234783 on Department for International Development: Secondment, when she will decide whether the 175 staff in her Department are placed with other Departments.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","236571"
