"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696027","Department for Environment, Food and Rural Affairs","false","2024-03-14","<p>We are supporting the long-term future of the UK’s fishing fleet, by developing Fisheries Management Plans, and investing through the £100 million UK Seafood Fund – including £3 million for the Scottish Seafood Centre of Excellence in Fraserburgh. Scotland will also benefit from an increase in fishing opportunities this year compared to 2023, as Scottish fisheries continue to see the benefits of our post-Brexit deal for fishing.</p>","Sherwood","Mark Spencer",,"2024-03-14T12:50:12.753Z","http://data.parliament.uk/resources/1696027/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-07","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the sustainability of the fisheries sector.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","901994"
"http://data.parliament.uk/resources/1684675","Scotland Office","false","2024-01-24","<p>This Government is committed to supporting our seafood sector, which as my hon Friend knows first hand, is at the heart of many rural communities in Scotland.</p><p>We have recently concluded successful quota negotiations for 2024; delivered a two-year extension to visa exemptions for Salmon well-boat crew; consulted on changes to medical certification for those already working at sea; and are supporting the industry following changes to immigration policy.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont",,"2024-01-24T14:16:37.917Z","http://data.parliament.uk/resources/1684675/answer","Biography information for John Lamont","2","Scotland","Scotland","2024-01-16","Seafood: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with Cabinet colleagues on support for the seafood sector in Scotland.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","901062"
"http://data.parliament.uk/resources/1682316","Department for Energy Security and Net Zero","false","2024-01-16","<p>As set out in our Net Zero Strategy demand pathway, in 2035, demand for oil and gas may be just over half of 2022 levels.</p><p> </p><p>Whilst our domestic production is expected to decline by 7% year-on-year, new licensing will limit our import dependency to around 60% instead of 70% by 2035.</p><p> </p><p>By 2050, oil use will concentrate in aviation. Gas will be used with CCUS abatement, generating cleaner electricity and hydrogen.</p>","Beverley and Holderness","Graham Stuart",,"2024-01-16T12:59:01.273Z","http://data.parliament.uk/resources/1682316/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-10","Offshore Industry","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of potential future trends in the level of demand for oil and gas.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","900980"
"http://data.parliament.uk/resources/1673222","Department for Energy Security and Net Zero","false","2023-12-05","<p>The Government has been clear in its support for the upstream oil and gas sector. The recent announcement of the first 27 licences from the 33<sup>rd</sup> Offshore Oil and Gas Licensing Round and our new Offshore Petroleum Licensing Bill, requiring annual licensing, support this.</p><p> </p><p>Since 2010, the UK has seen £198 billion of investment into low carbon energy. The Government recently announced that its flagship scheme for supporting renewable electricity projects, the Contracts for Differences scheme, would see significant uplifts to the maximum price for offshore wind projects and other renewables in next year's auction.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-12-05T11:23:00.69Z","http://data.parliament.uk/resources/1673222/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-27","Offshore Industry and Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to encourage investment in the (a) offshore oil and gas industry and (b) renewables sector.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","3890"
"http://data.parliament.uk/resources/1673223","Treasury","false","2023-12-05","<p>The Energy Profits Levy (EPL) was introduced on 26 May 2022 to respond to exceptionally high prices that meant oil and gas companies were benefiting from unexpectedly high profits. While the EPL is in place, companies can claim around 91p in tax relief for every £1 they invest in the UK. This relief increases to £1.09 for every £1 for money invested towards reducing greenhouse gas emissions from the production of oil and gas. At Autumn Statement 2023, the Government confirmed the technical details of the EPL’s price floor, the Energy Security Investment Mechanism (ESIM), which was introduced in June 2023 to give the sector the certainty to invest. The Government are committed to ending the EPL by March 2028 at the latest, or earlier if oil and gas prices return to historically normal levels due to the ESIM.</p><p> </p><p>The Electricity Generator Levy (EGL) is a time-limited tax on the extraordinary returns of electricity generators. The levy is not payable on renewable generation produced under Contracts for Difference, which will account for most new large renewable generation coming online in future years. To further support new renewables investment, at Autumn Statement 2023 the Chancellor announced an exemption from the EGL for new generation projects.</p>","Grantham and Stamford","Gareth Davies",,"2023-12-05T15:01:44.24Z","http://data.parliament.uk/resources/1673223/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-11-27","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of windfall taxes on the level of investment in offshore energy production.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","3891"
"http://data.parliament.uk/resources/1669309","Department for Work and Pensions","false","2023-11-13","<p>Our communications campaign has been running since April 2022 and Pension Credit applications were up by around 75% in the 12 months to May.</p><p> </p><p>We continue advertising through national TV, newspapers and broadcast radio, on social media and digital information screens in Post Offices and GP surgeries across GB.</p>","Hexham","Guy Opperman",,"2023-11-13T17:28:39.143Z","http://data.parliament.uk/resources/1669309/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-11-07","Pension Credit: Take-up","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help increase the uptake of Pension Credit.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","900020"
"http://data.parliament.uk/resources/1666113","Department for Energy Security and Net Zero","false","2023-10-25","<p>The Government does not intend to extend the Renewables Obligation scheme beyond the end dates for support in 2027 and 2037, depending on when the generating station was accredited. However, finding efficient ways to re-use existing stations that otherwise might decommission could be important for reducing methane emissions, as recognised in the Biomass Strategy. The Government is exploring the most appropriate revenue support mechanism for repowering existing stations across all technology types where this delivers value to the consumer.</p>","Beverley and Holderness","Graham Stuart","203565 ; 203567 ; 203568","2023-10-25T06:28:52.237Z","http://data.parliament.uk/resources/1666113/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-19","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential impact of retiring the Renewables Obligation Certificate scheme for landfill gas to energy generation sites by 2027 on the UK's energy security.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","203564"
"http://data.parliament.uk/resources/1666114","Department for Energy Security and Net Zero","false","2023-10-25","<p>The Government does not intend to extend the Renewables Obligation scheme beyond the end dates for support in 2027 and 2037, depending on when the generating station was accredited. However, finding efficient ways to re-use existing stations that otherwise might decommission could be important for reducing methane emissions, as recognised in the Biomass Strategy. The Government is exploring the most appropriate revenue support mechanism for repowering existing stations across all technology types where this delivers value to the consumer.</p>","Beverley and Holderness","Graham Stuart","203564 ; 203567 ; 203568","2023-10-25T06:28:52.283Z","http://data.parliament.uk/resources/1666114/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-19","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to introduce revenue support mechanisms for existing landfill gas to energy generation sites beyond 2027.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","203565"
"http://data.parliament.uk/resources/1666115","Department for Energy Security and Net Zero","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Beverley and Holderness","Graham Stuart",,"2023-10-26T10:08:26.65Z","http://data.parliament.uk/resources/1666115/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-19","Landfill: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the implications for her Department's policies of the Climate Change Committee's recommendations on (a) methane capture and (b) oxidation rates at landfill sites in its Sixth Carbon Budget Waste Report, published 4 December 2020; and if she will make a statement.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","203566"
"http://data.parliament.uk/resources/1666116","Department for Energy Security and Net Zero","false","2023-10-25","<p>The Government does not intend to extend the Renewables Obligation scheme beyond the end dates for support in 2027 and 2037, depending on when the generating station was accredited. However, finding efficient ways to re-use existing stations that otherwise might decommission could be important for reducing methane emissions, as recognised in the Biomass Strategy. The Government is exploring the most appropriate revenue support mechanism for repowering existing stations across all technology types where this delivers value to the consumer.</p>","Beverley and Holderness","Graham Stuart","203564 ; 203565 ; 203568","2023-10-25T06:28:52.317Z","http://data.parliament.uk/resources/1666116/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-19","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will extend the Renewables Obligation Certificate scheme beyond 2027 for existing landfill gas to energy generation sites.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","203567"
