"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125601","Ministry of Justice","false","2019-05-14","<p>We want prisons to be places of hope and aspiration that propel offenders into employment, and ultimately help to reduce the number of victims of crime in the future. Our new education programme will improve the quality of prison education by ensuring that it meets the needs of prisoners, making it more likely to lead them to a positive employment outcome on release, and break the cycle of reoffending.</p><p> </p><p>We issued the Dynamic Purchasing System (DPS) contracts to the following prisons below.</p><table><tbody><tr><td><p><strong>(a) HM Prisons DPS Contracts by 1st April 2019</strong></p></td><td><p><strong>(b) HM Prisons DPS Contracts by 1st May 2019</strong></p></td></tr><tr><td><p>Gartree</p></td><td><p>Gartree</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>Chelmsford</p></td></tr><tr><td><p>Highpoint</p></td><td><p>Highpoint</p></td></tr><tr><td><p>Hollesley Bay</p></td><td><p>Hollesley Bay</p></td></tr><tr><td><p>The Mount</p></td><td><p>The Mount</p></td></tr><tr><td><p>Warren Hill</p></td><td><p>Warren Hill</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>Stoke Heath</p></td></tr><tr><td><p>Bedford</p></td><td><p>Bedford</p></td></tr><tr><td><p>Littlehey</p></td><td><p>Littlehey</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>Eastwood Park</p></td></tr><tr><td><p>Ford</p></td><td><p>Ford</p></td></tr><tr><td><p>Frankland</p></td><td><p>Frankland</p></td></tr><tr><td><p>Garth</p></td><td><p>Garth</p></td></tr><tr><td><p>Long Lartin</p></td><td><p>Long Lartin</p></td></tr><tr><td><p>WhattonLong Lartin</p></td><td><p>Whatton</p></td></tr><tr><td><p>Liverpool</p></td><td><p>Liverpool</p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>Buckley Hall</p></td></tr><tr><td><p>Hindley</p></td><td><p>Hindley</p></td></tr><tr><td><p>Risley</p></td><td><p>Risley</p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>Thorn Cross</p></td></tr><tr><td><p> </p></td><td><p>Full Sutton</p></td></tr><tr><td><p> </p></td><td><p>Erlestoke</p></td></tr><tr><td><p> </p></td><td><p>Northumberland</p></td></tr><tr><td><p> </p></td><td><p>Rochester</p></td></tr><tr><td><p> </p></td><td><p>Woodhill</p></td></tr><tr><td><p> </p></td><td><p>North Sea Camp</p></td></tr><tr><td><p> </p></td><td><p>Bristol</p></td></tr><tr><td><p> </p></td><td><p>Bure</p></td></tr><tr><td><p> </p></td><td><p>Norwich</p></td></tr><tr><td><p> </p></td><td><p>Wayland</p></td></tr><tr><td><p> </p></td><td><p>Stoke Heath</p></td></tr></tbody></table><p> </p><p>The total value of all DPS contracts for prison education issued from 1 January to 10 May 2019 is £3,731,294.</p>","South Swindon","Robert Buckland","252594","2019-05-14T16:27:29.893Z","http://data.parliament.uk/resources/1125601/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, which prisons had issued Dynamic Purchasing System contracts for education provision by (a) 1 April 2019, and (b) 1 May 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252593"
"http://data.parliament.uk/resources/1125602","Ministry of Justice","false","2019-05-14","<p>We want prisons to be places of hope and aspiration that propel offenders into employment, and ultimately help to reduce the number of victims of crime in the future. Our new education programme will improve the quality of prison education by ensuring that it meets the needs of prisoners, making it more likely to lead them to a positive employment outcome on release, and break the cycle of reoffending.</p><p> </p><p>We issued the Dynamic Purchasing System (DPS) contracts to the following prisons below.</p><table><tbody><tr><td><p><strong>(a) HM Prisons DPS Contracts by 1st April 2019</strong></p></td><td><p><strong>(b) HM Prisons DPS Contracts by 1st May 2019</strong></p></td></tr><tr><td><p>Gartree</p></td><td><p>Gartree</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>Chelmsford</p></td></tr><tr><td><p>Highpoint</p></td><td><p>Highpoint</p></td></tr><tr><td><p>Hollesley Bay</p></td><td><p>Hollesley Bay</p></td></tr><tr><td><p>The Mount</p></td><td><p>The Mount</p></td></tr><tr><td><p>Warren Hill</p></td><td><p>Warren Hill</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>Stoke Heath</p></td></tr><tr><td><p>Bedford</p></td><td><p>Bedford</p></td></tr><tr><td><p>Littlehey</p></td><td><p>Littlehey</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>Eastwood Park</p></td></tr><tr><td><p>Ford</p></td><td><p>Ford</p></td></tr><tr><td><p>Frankland</p></td><td><p>Frankland</p></td></tr><tr><td><p>Garth</p></td><td><p>Garth</p></td></tr><tr><td><p>Long Lartin</p></td><td><p>Long Lartin</p></td></tr><tr><td><p>WhattonLong Lartin</p></td><td><p>Whatton</p></td></tr><tr><td><p>Liverpool</p></td><td><p>Liverpool</p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>Buckley Hall</p></td></tr><tr><td><p>Hindley</p></td><td><p>Hindley</p></td></tr><tr><td><p>Risley</p></td><td><p>Risley</p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>Thorn Cross</p></td></tr><tr><td><p> </p></td><td><p>Full Sutton</p></td></tr><tr><td><p> </p></td><td><p>Erlestoke</p></td></tr><tr><td><p> </p></td><td><p>Northumberland</p></td></tr><tr><td><p> </p></td><td><p>Rochester</p></td></tr><tr><td><p> </p></td><td><p>Woodhill</p></td></tr><tr><td><p> </p></td><td><p>North Sea Camp</p></td></tr><tr><td><p> </p></td><td><p>Bristol</p></td></tr><tr><td><p> </p></td><td><p>Bure</p></td></tr><tr><td><p> </p></td><td><p>Norwich</p></td></tr><tr><td><p> </p></td><td><p>Wayland</p></td></tr><tr><td><p> </p></td><td><p>Stoke Heath</p></td></tr></tbody></table><p> </p><p>The total value of all DPS contracts for prison education issued from 1 January to 10 May 2019 is £3,731,294.</p>","South Swindon","Robert Buckland","252593","2019-05-14T16:27:29.957Z","http://data.parliament.uk/resources/1125602/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what the total value is of all Dynamic Purchasing System contracts for prison education issued in 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252594"
"http://data.parliament.uk/resources/1125603","Ministry of Justice","false","2019-05-14","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p><p>The Department for Education publishes data on prison education participation and completion rates and details on the academic years 2010/11 to 2017/18 can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx</a></p>","South Swindon","Robert Buckland",,"2019-05-14T16:00:56.783Z","http://data.parliament.uk/resources/1125603/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the educational courses on offer to offenders at each prison (a) before and (b) after 1 April 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252595"
"http://data.parliament.uk/resources/1125604","Ministry of Justice","false","2019-05-14","<p>It is for the new education providers to determine how many staff they need to deliver the requirements of the contracts let under the Prison Education Framework and the Dynamic Purchasing System.</p>","South Swindon","Robert Buckland",,"2019-05-14T16:03:49.947Z","http://data.parliament.uk/resources/1125604/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, how many education staff have been placed at risk of redundancy at each prison since the introduction of new commissioning arrangements on 1 April 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252596"
"http://data.parliament.uk/resources/1125605","Ministry of Justice","false","2019-05-14","<p>The new prison education commissioning arrangements are at a very early stage. It is not possible to provide an assessment of progress at this point.</p>","South Swindon","Robert Buckland",,"2019-05-14T15:58:18.357Z","http://data.parliament.uk/resources/1125605/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of new prison education commissioning arrangements on the effectiveness of Through The Gate services; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252597"
"http://data.parliament.uk/resources/1125618","Ministry of Justice","false","2019-05-17","<p>It is for the independent Parole Board to review the detention of those prisoners serving an IPP sentence who have completed their tariff period. The Board will direct the release of these prisoners only if it is satisfied that the levels of risk posed to the general public are reduced enough that the National Probation Service and its partner agencies can safely manage them in the community under supervision.</p><p> </p><p>Whilst HM Prison and Probation Service is focused on giving all prisoners serving IPP sentences opportunities to progress towards release, public protection must remain our priority.</p><p> </p><p>The information you ask for is available in the public domain; however, I have provided it below for ease of reference.</p><p> </p><p>The following table provides the number of first releases from IPP sentences in each of the last 5 years:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<strong>[1]</strong></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Releases</p></td><td><p>419</p></td><td><p>562</p></td><td><p>576</p></td><td><p>616</p></td><td><p>506</p></td></tr></tbody></table><p>[1] Due to improvements in IT systems, the 2015 prison admissions data is now taken from a different source and, for statistical reporting purposes only, are produced using a different method. The 2015 figures from both the old and new systems have been presented to aid comparison.</p><p> </p><p>The following table provides the number of offenders recalled from IPP licences in each of the last 5 years. It should be noted that these are incidences of recall and that offenders may appear more than once if they have been recalled on multiple occasions. It should also be noted that the recall and release numbers in each corresponding year do not necessarily relate to the same individuals.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Recalls</p></td><td><p>96[2]</p></td><td><p>363</p></td><td><p>482</p></td><td><p>492</p></td><td><p>637</p></td></tr></tbody></table><p>2 Published data for IPP recalls was not collated separately to other types of indeterminate sentence prior to September 2014, and so can only be provided at disproportionate cost.</p><p> </p><p> </p><p>The following table shows the population of prisoners serving IPP sentences who have never been released as at the end of March each year since 2012:</p><p> </p><table><tbody><tr><td><p><strong>31 March 2012</strong></p></td><td><p><strong>31 Mar 2013</strong></p></td><td><p><strong>31 Mar 2014</strong></p></td><td><p><strong>31 Mar 2015</strong></p></td><td><p><strong>31 Mar 2016</strong></p></td><td><p><strong>31 Mar 2017</strong></p></td><td><p><strong>31 Mar 2018</strong></p></td><td><p><strong>31 March 2019</strong></p></td></tr><tr><td><p>6,017</p></td><td><p>5,809</p></td><td><p>5,206</p></td><td><p>4,756</p></td><td><p>4,133</p></td><td><p>3,528</p></td><td><p>2,884</p></td><td><p>2,403</p></td></tr></tbody></table><p> </p><p>As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","252602","2019-05-17T12:10:06.237Z","http://data.parliament.uk/resources/1125618/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving an indeterminate public protection sentence were (a) released on licence and (b) subsequently recalled to prison in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252600"
"http://data.parliament.uk/resources/1125619","Ministry of Justice","false","2019-05-17","<p>We are not able to release figures for the information requested as low numbers are not disclosed to prevent disclosure of individual identity in accordance with the Data Protection Act, 1998. This applies to values of 5 or fewer or other values which would allow values of 5 or fewer to be derived by subtraction.</p><p> </p><p>Information on releases in error are published as part of the HM Prison and Probation Service Annual Digest. The latest publication can be found here: <a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p><p> </p><p>Releases in error are rare and in the vast majority of cases offenders are returned to custody very quickly. We work closely with the police to recapture those at large and investigate each incident thoroughly to see what lessons can be learned.</p>","South Swindon","Robert Buckland",,"2019-05-17T13:30:20.047Z","http://data.parliament.uk/resources/1125619/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners who were serving an indeterminate public protection sentence were (a) released in error and (b) subsequently recalled to prison in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252601"
"http://data.parliament.uk/resources/1125620","Ministry of Justice","false","2019-05-17","<p>It is for the independent Parole Board to review the detention of those prisoners serving an IPP sentence who have completed their tariff period. The Board will direct the release of these prisoners only if it is satisfied that the levels of risk posed to the general public are reduced enough that the National Probation Service and its partner agencies can safely manage them in the community under supervision.</p><p> </p><p>Whilst HM Prison and Probation Service is focused on giving all prisoners serving IPP sentences opportunities to progress towards release, public protection must remain our priority.</p><p> </p><p>The information you ask for is available in the public domain; however, I have provided it below for ease of reference.</p><p> </p><p>The following table provides the number of first releases from IPP sentences in each of the last 5 years:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<strong>[1]</strong></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Releases</p></td><td><p>419</p></td><td><p>562</p></td><td><p>576</p></td><td><p>616</p></td><td><p>506</p></td></tr></tbody></table><p>[1] Due to improvements in IT systems, the 2015 prison admissions data is now taken from a different source and, for statistical reporting purposes only, are produced using a different method. The 2015 figures from both the old and new systems have been presented to aid comparison.</p><p> </p><p>The following table provides the number of offenders recalled from IPP licences in each of the last 5 years. It should be noted that these are incidences of recall and that offenders may appear more than once if they have been recalled on multiple occasions. It should also be noted that the recall and release numbers in each corresponding year do not necessarily relate to the same individuals.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Recalls</p></td><td><p>96[2]</p></td><td><p>363</p></td><td><p>482</p></td><td><p>492</p></td><td><p>637</p></td></tr></tbody></table><p>2 Published data for IPP recalls was not collated separately to other types of indeterminate sentence prior to September 2014, and so can only be provided at disproportionate cost.</p><p> </p><p> </p><p>The following table shows the population of prisoners serving IPP sentences who have never been released as at the end of March each year since 2012:</p><p> </p><table><tbody><tr><td><p><strong>31 March 2012</strong></p></td><td><p><strong>31 Mar 2013</strong></p></td><td><p><strong>31 Mar 2014</strong></p></td><td><p><strong>31 Mar 2015</strong></p></td><td><p><strong>31 Mar 2016</strong></p></td><td><p><strong>31 Mar 2017</strong></p></td><td><p><strong>31 Mar 2018</strong></p></td><td><p><strong>31 March 2019</strong></p></td></tr><tr><td><p>6,017</p></td><td><p>5,809</p></td><td><p>5,206</p></td><td><p>4,756</p></td><td><p>4,133</p></td><td><p>3,528</p></td><td><p>2,884</p></td><td><p>2,403</p></td></tr></tbody></table><p> </p><p>As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","252600","2019-05-17T12:10:06.3Z","http://data.parliament.uk/resources/1125620/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were serving an indeterminate public protection sentence in each year since 2012.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252602"
"http://data.parliament.uk/resources/1125621","Ministry of Justice","false","2019-05-17","<p>The information requested could only be obtained at disproportionate cost. Figures on all releases in error are published as part of the HM Prison and Probation Service Annual Digest. The latest publication can be found here: <a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p><p> </p><p>Releases in error are rare and in the vast majority of cases offenders are returned to custody very quickly. We work closely with the police to recapture those at large and investigate each incident thoroughly to see what lessons can be learned.</p>","South Swindon","Robert Buckland",,"2019-05-17T13:35:41.417Z","http://data.parliament.uk/resources/1125621/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice,how many prisoners (a) were released before their correct release date and (b) served time in excess of their correct release date in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252603"
"http://data.parliament.uk/resources/1125649","Ministry of Justice","false","2019-05-17","<p>It is for the Sentencing Council for England and Wales, which is independent of government, to develop sentencing guidelines and monitor their use.</p><p> </p><p>The Theft guideline and evaluation are available here: <a href="https://www.sentencingcouncil.org.uk/publications?s&amp;topic=theft-offences" target="_blank">https://www.sentencingcouncil.org.uk/publications?s&amp;topic=theft-offences</a></p>","South Swindon","Robert Buckland",,"2019-05-17T12:01:16.627Z","http://data.parliament.uk/resources/1125649/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Theft: Pets","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to review sentencing guidance for people who commit pet theft.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","252612"
