"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131112","Department for International Trade","false","2019-06-18","<p>My Department has developed strong relationships with the Organising Committees for Tokyo 2020 (TOCOG) and Paris 2024, and has consistently promoted UK strengths in the Sports Economy sector, via inward and outward missions, one-to-one meetings, events and marketing collateral.</p><p> </p><p>The responsibility for how specific contracts are tendered and awarded for Olympic and Paralympic Games lies solely with each local Organising Committee. HMG has encouraged both Organising Committees to utilise international best practice. Tokyo 2020 has a procurement portal listing upcoming contracts, which is fully accessible to UK companies.</p><p> </p><p>All tenders for the Paris 2024 Games will be published on the “Bulletin Officiel”, the official platform for public procurement in France. This platform is open to companies globally, and UK companies can freely bid for tenders. DIT are working closely with our colleagues in France to ensure relevant opportunities for these games are directed towards potential UK suppliers.</p>","Beverley and Holderness","Graham Stuart","262285 ; 262289","2019-06-18T09:17:44.963Z","http://data.parliament.uk/resources/1131112/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-12","Olympic Games","1","House of Commons","To ask the Secretary of State for International Trade, what powers he has to request from the Olympic Organising Committee information on the way in which specific equipment supply contracts (a) have been and (b) will be awarded.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262288"
"http://data.parliament.uk/resources/1131113","Department for International Trade","false","2019-06-18","<p>My Department has developed strong relationships with the Organising Committees for Tokyo 2020 (TOCOG) and Paris 2024, and has consistently promoted UK strengths in the Sports Economy sector, via inward and outward missions, one-to-one meetings, events and marketing collateral.</p><p> </p><p>The responsibility for how specific contracts are tendered and awarded for Olympic and Paralympic Games lies solely with each local Organising Committee. HMG has encouraged both Organising Committees to utilise international best practice. Tokyo 2020 has a procurement portal listing upcoming contracts, which is fully accessible to UK companies.</p><p> </p><p>All tenders for the Paris 2024 Games will be published on the “Bulletin Officiel”, the official platform for public procurement in France. This platform is open to companies globally, and UK companies can freely bid for tenders. DIT are working closely with our colleagues in France to ensure relevant opportunities for these games are directed towards potential UK suppliers.</p>","Beverley and Holderness","Graham Stuart","262285 ; 262288","2019-06-18T09:17:45.027Z","http://data.parliament.uk/resources/1131113/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-11","Olympic Games: Paris and Tokyo","1","House of Commons","To ask the Secretary of State for International Trade, whether procurement processes for the provision of equipment for Tokyo 2020 and Paris 2024 will be open to UK businesses.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262289"
"http://data.parliament.uk/resources/1131096","Department for Education","false","2019-06-18","<p>Since September 2014, the reformed national curriculum makes it compulsory for pupils in maintained schools to be taught a modern or classical language in Key Stage 2. The Department introduced the English Baccalaureate (EBacc) performance measure in 2010 where entry into an ancient language GCSE (Latin, Ancient Greek and Biblical Hebrew) counts towards the languages element of the EBacc. Entry into ancient history GCSE counts towards the humanities element.</p><p>The Department continues to take action to improve teacher supply in classics subjects. Recruitment to classics initial teacher training (ITT) courses is unlimited and trainee teachers of classics will receive a bursary of £26,000 in 2018-19 if they have a 1st, 2:1, 2:2, PhD or Masters.</p><p>The £4.8 million Modern Foreign Languages Pedagogy Pilot commenced in December 2018. It is managed by the newly appointed Centre for Excellence and is run through nine school-led hubs to improve uptake and attainment in languages at Key Stages 3 and 4. The Department has also launched a pilot project in languages undergraduate mentoring for secondary school pupils to drive participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-18T13:05:36.037Z","http://data.parliament.uk/resources/1131096/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-10","Classics: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage more people from disadvantaged backgrounds to study the Classics.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262272"
"http://data.parliament.uk/resources/1131097","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>The Government is committed to ensuring the BBC continues to deliver high quality, distinctive content for all audiences. This is why we agreed a new Royal Charter with the BBC following Charter Review in 2015-16. Charter reforms mean the BBC can continue to thrive, deliver for all audiences, and be an engine of creativity and growth in the UK.</p><p> </p><p>The Government has also maintained the licence fee model for the BBC for the duration of the new 11 year Charter period, and guaranteed the licence fee level will increase with inflation until 2022.</p>","Stourbridge","Margot James",,"2019-06-17T14:49:40.49Z","http://data.parliament.uk/resources/1131097/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Video on Demand: Competition","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to ensure the BBC remains economically competitive against video streaming services.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262273"
"http://data.parliament.uk/resources/1131100","Foreign and Commonwealth Office","false","2019-06-13","<p>The information is not held centrally and could only be obtained at disproportionate cost.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-13T14:17:52.303Z","http://data.parliament.uk/resources/1131100/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the political parties that UK Embassies and High Commissions overseas have a policy not to engage with.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262276"
"http://data.parliament.uk/resources/1131102","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>Public procurement for London 2012 was conducted by the Olympic Delivery Authority (ODA, an arm's length body of the Department for Digital, Culture, Media and Sport until its dissolution in 2014).</p><p> </p><p>ODA procurement processes were subject to the assurance processes laid out in their Assurance Framework (available online via the archived &quot;Learning Legacy&quot; website at <a href="http://learninglegacy.independent.gov.uk/" target="_blank">http://learninglegacy.independent.gov.uk</a>) and included reviews by the National Audit Office and Commission for a Sustainable London 2012.</p><p> </p><p>Procurement outcomes (such as size and quality management of contractors) were assessed as part of the Meta-Evaluation of London 2012, conducted by an independent consortium lead by Grant Thornton for the government (available on the GOV.UK website at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/224145/Report_5_Economy_Evidence_Base_FINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/224145/Report_5_Economy_Evidence_Base_FINAL.pdf</a>) and the Olympic Games Impact Study (Post-Games Report), conducted by the University of East London for the International Olympic Committee (available on the UEL website at <a href="https://www.uel.ac.uk/research/centre-for-geoinformation-studies/researchareasprojects/ogispostgameslondon2012" target="_blank">https://www.uel.ac.uk/research/centre-for-geoinformation-studies/researchareasprojects/ogispostgameslondon2012</a>).</p>","Eastleigh","Mims Davies",,"2019-06-18T13:29:32.36Z","http://data.parliament.uk/resources/1131102/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Olympic Games 2012: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the procurement contract award process for London 2012 and the Olympic Games.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262278"
"http://data.parliament.uk/resources/1131103","Department for Education","false","2019-06-18","<p>The Cadet Expansion Programme (CEP) was launched in 2012. It is delivered jointly between the Ministry of Defence and the Department for Education. Following a highly successful first phase of the CEP, which delivered 100 new cadet units in schools in England, the Government committed to a continuation of the programme to grow the total number of cadet units in schools to 500 by March 2020 and extended it across the UK, targeting state funded secondary schools.</p><p>The programme is nearing its successful completion and is on track to reach the 500 target. School Cadet Expansion Officers are employed in each region to promote the benefits of cadets and assist the schools in their application and preparations to establishing their cadet unit, once approved.</p><p>In Havering, Drapers Academy successfully established a school cadet unit in September 2013, but there have not been any other successful applications to set up new units in this area.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-18T12:26:45.99Z","http://data.parliament.uk/resources/1131103/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-10","Combined Cadet Force","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage the establishment of Combined Cadet Force units in state schools in (a) Havering and (b) England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262279"
"http://data.parliament.uk/resources/1131104","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>The awarding of public procurement contracts for London 2012 and the Olympic Games was undertaken by the Olympic Delivery Authority (ODA), an arm's length body of the Department for Digital, Culture, Media and Sport, from its start-up in 2005 until its dissolution in 2014.</p><p> </p><p>The ODA tackled potential corruption through:</p><p> </p><ul><li>promoting anti-bribery, corruption, fraud policies and campaigns throughout the Games programme, supported by relevant personnel training and senior management appointments focused on fraud.</li><li>having procurement policies and procedures that were subject to the assurance processes laid out in their Assurance Framework (available online via the archived &quot;Learning Legacy&quot; website at http://learninglegacy.independent.gov.uk) and included reviews by the National Audit Office and Commission for a Sustainable London 2012.</li><li>maintaining rigorous and robust internal audit, peer review and commercial close-out processes that subjected the procurement, contract management and final-accounting of all public contracts to the highest levels of scrutiny.</li></ul><p> </p>","Eastleigh","Mims Davies",,"2019-06-18T13:31:31.083Z","http://data.parliament.uk/resources/1131104/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Olympic Games 2012: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to tackle potential corruption in the awarding of procurement contracts for London 2012 and the Olympic Games.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262280"
"http://data.parliament.uk/resources/1131105","Department for Education","false","2019-06-18","<p>The second phase of the Cadet Expansion Programme was open to all the devolved administrations. To date, six schools in Northern Ireland have established a cadet unit or are in the process of doing so.</p><p>In Northern Ireland, increased engagement in the programme has been a result of active encouragement, support from regional staff, and an understanding in schools of the benefits of the cadet experience for pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-18T12:24:21.387Z","http://data.parliament.uk/resources/1131105/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-10","Combined Cadet Force: Northern Ireland","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage the establishment of combined Cadet force units in state schools in Northern Ireland.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262281"
"http://data.parliament.uk/resources/1131106","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>The UK is making significant progress in addressing the issue of plastic in the oceans, and is taking measures to stop plastic from entering the oceans in the first place. Our ban on microbeads in cosmetic and personal care products, one of the strongest in the world, came into force in June 2018. Our plastic bag charge has led to an 86% reduction in the use of plastic carrier bags and last year alone raised over £51 million for environmental causes. We have consulted on plans to extend the charge to all retailers and on increasing the minimum 5p charge to at least 10p, and last month announced that a ban on the distribution and/or sale of plastic straws, stirrers, and plastic stemmed cotton buds will come into force from April 2020. A full response to this consultation can be found at: <a href="https://www.gov.uk/government/news/gove-takes-action-to-ban-plastic-straws-stirrers-and-cotton-buds" target="_blank">https://www.gov.uk/government/news/gove-takes-action-to-ban-plastic-straws-stirrers-and-cotton-buds</a>.</p><p>These policies are helping to deliver the Resources and Waste Strategy for England, our framework for eliminating all avoidable plastic waste. It builds on commitments in our 25 Year Environment Plan and sets out plans to maximise the value we get from resources, minimise waste, promote a circular economy and protect the environment better.</p><p>Earlier this year we published consultations on a number of key policy measures to significantly change the way that we manage our waste, and in doing so, prevent plastic waste from entering the oceans in the first place: reforming existing packaging waste regulations, exploring the introduction of a deposit return scheme for drinks containers, and increasing consistency in the recycling system, along with a parallel consultation on the plastic packaging tax that the Chancellor announced in the Budget last year. We will publish the Government’s responses to these consultations on GOV.UK in due course.</p><p>Although 80% of plastic waste comes from land, 20% comes from ocean sources. Abandoned, lost and discarded fishing gear (ALDFG) accounts for 10% of all plastic waste in the ocean and presents acute threats to marine life. Through the forthcoming International Ocean Strategy the UK is committed to spearheading international collaboration to establish a detailed understanding of the ocean, with the aim of significantly reducing the contribution of ALDFG to the problem of marine litter. The UK also signed up to the Global Ghost Gear Initiative in 2016, a pioneering scheme tackling lost and abandoned fishing gear on a global scale. Through this initiative we are committed to working with our partners to address the management of existing ALDFG and the mitigation of potential ALDFG.</p><p> </p><p>The Government recognises the benefits and importance of youth outreach and education programmes in tackling this issue. In 2018 a new partnership between the UK Scouts and the Government was set up to help young people better understand the importance of reducing plastic consumption and marine litter. The UK is also working in partnership with UN Environment, collaborating internationally with young people across the Commonwealth to support them in becoming leaders and advocates for behaviour change.</p><p>We are committed to our international work to lead action on the global threat of marine litter. We continue to actively engage internationally through OSPAR, the G7 and the G20, and the UN. In April 2018, the Prime Minister announced the Commonwealth Clean Oceans Alliance, a ground breaking initiative working with our Commonwealth partners to reduce marine plastic pollution. To help deliver this, we committed an ambitious package of up to £70 million of UK Aid to drive research and innovation.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-18T11:37:28.9Z","http://data.parliament.uk/resources/1131106/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Plastics: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to prevent plastic waste from the UK entering the world's oceans.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262282"
