"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757771","Department for International Development","false","2017-09-13","<p>HMG was very concerned at some of the findings of the IMPACT-SE report and met with IMPACT-SE to discuss them. Our assessment is that IMPACT-SE report was not objective in its findings. We work closely with the Palestinian Authority Ministry of Education on quality of education issues.</p>","North East Bedfordshire","Alistair Burt",,"2017-09-13T16:04:25.577Z","http://data.parliament.uk/resources/757771/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Memorandum of Understanding between the Palestinian Authority and her Department, signed in 2014, what assessment her Department has made to the findings and recommendations of the IMPACT-se report on the Palestinian Elementary School Curriculum 2016-17, published in April 2017.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","8642"
"http://data.parliament.uk/resources/757773","Department for International Development","false","2017-09-11","<p>Our partnership with the Palestinian Authority includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language that could incite violence or hatred, including anti-Semitic language. While we have not raised this specific issue with the Palestinian Authority, HMG regularly lobby the Palestinian leadership to tackle language that could incite violence or hatred, including anti-Semitic language. I raised this at the highest levels during my recent visit.</p>","North East Bedfordshire","Alistair Burt",,"2017-09-11T16:55:17.117Z","http://data.parliament.uk/resources/757773/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Palestinians: Higher Education","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Memorandum of Understanding between her Department and the Palestinian Authority, signed in 2014, what discussions her Department has had with the Palestinian Authority regarding President Abbas' decision to appoint Imad Hamato to the post of dean of the Al-Azhar Institutes in Gaza.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","8640"
"http://data.parliament.uk/resources/755844","Department of Health","false","2017-09-07","<p>Promoting good maternal and perinatal mental health is a key priority for this Government, as set out in the Five Year Forward View for Mental Health.</p><p> </p><p>The Department is investing £365 million from 2015/16 to 2020/21 in perinatal mental health services, and NHS England is leading a transformation programme to ensure that by 2020/21 at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period.</p><p> </p><p>A key element of the transformation programme is to increase awareness and skills across the workforce, supporting better identification of perinatal mental illness, early intervention and consequently improved recovery rates.</p><p> </p><p>In addition, the Department has published guidance which has led to the creation of over 570 perinatal mental health visitor champions. Their role is to support health visitors with the identification and management of anxiety, mild to moderate depression and other perinatal mental disorders, and to know when to refer on to a specialist.</p>","Thurrock","Jackie Doyle-Price",,"2017-09-07T15:14:16.447Z","http://data.parliament.uk/resources/755844/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-04","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure all new mothers' mental health problems are identified as early as possible.","true","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr  Dan Poulter","7014"
"http://data.parliament.uk/resources/757079","Department for Transport","false","2017-09-12","<p>The regulated opening hours of ticket offices are set out in Schedule 17 of the Ticketing and Settlement Agreement which is published by the Rail Delivery Group on their website.</p><p><a href="https://www.raildeliverygroup.com/files/Publications/services/rsp/TSA_schedule_17_July_2015.pdf" target="_blank">https://www.raildeliverygroup.com/files/Publications/services/rsp/TSA_schedule_17_July_2015.pdf</a></p><p> </p><p>This information has been placed in the Libraries of the House.</p><p> </p><p>Compliance with these hours is not monitored by the Department. We expect that Govia Thameslink Railway will manage the opening hours effectively.</p><p> </p><p>If an issue is raised with the Department, we will investigate as necessary.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-12T15:13:42.04Z","http://data.parliament.uk/resources/757079/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-04","Govia Thameslink Railway: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what the scheduled opening and closing times of every ticket office along the Brighton Mainline portion of the Govia Thameslink Railway franchise are; whether those opening times have been met in each of the last 12 months; and if he will make a statement.","true","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8467"
"http://data.parliament.uk/resources/757080","Department for Transport","false","2017-09-12","<p>The Secretary of State has announced his ambition for all passengers to have a smart choice for their ticket by the end of 2018. In the Autumn Statement 2016, the government committed to spend around £80m to accelerate the roll out of smart ticketing, including season tickets, singles and returns. Ultimately, smart ticketing can help to unlock further innovations, such as multi-buy season tickets and pay-as-you-go ticketing.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-12T12:16:41.477Z","http://data.parliament.uk/resources/757080/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-04","Railways: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the technology required for the introduction of part-time season tickets; and if he will make a statement.","true","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8306"
"http://data.parliament.uk/resources/757081","Department for Transport","false","2017-09-12","<p>Officials continue to work with Govia Thameslink Railway on implementing part time season tickets and are currently discussing the enhancements to GTR’s KeyGo product that would be required to run a trial. The routes on which a trial may take place have yet to be agreed.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-12T12:19:15.797Z","http://data.parliament.uk/resources/757081/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-04","Govia Thameslink Railway: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, if he will make part-time tickets available on the Govia Thameslink Railway franchise by 1 January 2018; and if he will make a statement.","true","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8307"
"http://data.parliament.uk/resources/757082","Department for Transport","false","2017-09-12","<p>The mechanics for the sale of rail tickets are governed by the Ticketing and Settlement Agreement (TSA), a detailed document that is maintained by the Rail Delivery Group, and any amendments are for the RDG to propose. However, I expect that the planned Rail Ombudsman will help to identify areas of the TSA where changes may be beneficial and that RDG will accordingly keep the Agreement under review.</p><p> </p><p>In the franchise re-letting process the Department requires a franchisee to give customers who travel to work or commute part-time a better value for money option than buying multiple return journeys.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-12T16:59:33.757Z","http://data.parliament.uk/resources/757082/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-04","Railways: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, if he will (a) amend the Ticketing and Settlement Agreement to make part-time season tickets a requirement across all railway franchises and (b) make the provision of part-time season tickets a requirement when re-letting railway franchises.","true","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8305"
"http://data.parliament.uk/resources/757124","HM Treasury","false","2017-09-12","<p>Treasury Ministers and officials meet regularly with colleagues across Government, and the various regulators, to discuss a wide range of issues. As was the case with previous Administrations, it is not the Treasury's practice to provide details of all such discussions.</p><p> </p><p>The Government’s shareholding in the Royal Bank of Scotland (RBS) is managed at arm’s length from Government by UK Financial Investments (UKFI). UKFI is responsible for managing the shareholding on a wholly commercial basis, in a way that creates and protects value for the taxpayer. UKFI is not responsible, for managing the bank itself; RBS retains its own board for strategic and management decisions. Decisions on overdraft fees are solely within the remit of the bank.</p><p> </p><p>The Government supports the work the Financial Conduct Authority is carrying out on high-cost credit, including overdrafts, and will continue to work with them to ensure that all consumers who use high-cost credit products are treated fairly.</p>","North East Cambridgeshire","Stephen Barclay","7848","2017-09-12T10:38:46.927Z","http://data.parliament.uk/resources/757124/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-04","Royal Bank of Scotland: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with UK Financial Investments on the charging of unarranged overdraft fees by the Royal Bank of Scotland.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","7849"
"http://data.parliament.uk/resources/757157","Ministry of Justice","false","2017-09-07","<p>I take our duty to keep both prisoners in our care and our hard-working staff safe extremely seriously.</p><p>I chair a weekly safer custody meeting with officials to drive forward improvements. I review details of every self-inflicted death to see how we might prevent others.</p><p>We are improving support for prisoners in their early days in custody and working to improve case management processes for those at risk.</p><p>We are also bringing in more staff dedicated to safer custody work to ensure prisons are following all the processes they need to.</p>","East Surrey","Mr Sam Gyimah",,"2017-09-07T23:09:41.117Z","http://data.parliament.uk/resources/757157/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-08-29","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to reduce violence and self-harm among prisoners.","true","Biography information for Alex Chalk","Cheltenham","Alex Chalk","900677"
"http://data.parliament.uk/resources/754707","Foreign and Commonwealth Office","false","2017-09-08","<p>The Government is gravely concerned by proposals to demolish the Bedouin village of Khan al Ahmar. Officials from our Consulate-General in Jerusalem have visited Khan Al Ahmar on multiple occasions in recent years. ​I understand that officials from our Consulate-General plan to visit Khan Al Ahmar before the next court hearing.</p>","North East Bedfordshire","Alistair Burt",,"2017-09-08T10:51:20.497Z","http://data.parliament.uk/resources/754707/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-20","West Bank: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans for UK diplomats to visit Khan Al Ahmar in the West Bank.","true","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","6399"
