"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1025345","Treasury","false","2018-12-20","<p>The Government keeps all taxes under review and monitors a range of factors as part of that process.</p><p> </p><p>More broadly, SDLT continues to be an important source of government revenue, raising several billion pounds each year to help pay for the essential services the Government provides. As set out in HMRC’s April 2018 release on illustrative tax changes, a 1 percentage point reduction in the main rates of residential Stamp Duty Land Tax would cost an estimated £1.6 billion in 2019-20.</p>",,"Lord Bates",,"2018-12-20T14:09:46.277Z","http://data.parliament.uk/resources/1025345/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-14","Stamp Duty Land Tax","2","House of Lords","To ask Her Majesty's Government whether they plan to review the impact of stamp duty on (1) housing mobility, and (2) the frequency of housing transactions; and whether they consider any useful lessons can be drawn from the experience of the Republic of Ireland in reducing stamp duty.","false","Biography information for Lord Birt",,"Lord Birt","HL12311"
"http://data.parliament.uk/resources/1025346","Treasury","false","2018-12-20","<p>Service charges payable by residents to a landlord are exempt from VAT. Supplies of goods and services, including staff, by a property management company to a landlord or a “Right to Manage” company are normally subject to VAT.</p><p> </p><p>There is no difference between resident self-management organisations and independent property services management companies. In both cases the supplies to them by a property management company are subject to VAT.</p>",,"Lord Bates",,"2018-12-20T14:36:46.437Z","http://data.parliament.uk/resources/1025346/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-14","Service Charges: VAT","2","House of Lords","To ask Her Majesty's Government whether VAT is payable on the onsite staff labour element of residential property service charges for properties managed by (1) resident self-management organisations, and (2) independent property services management companies.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL12312"
"http://data.parliament.uk/resources/1025347","Treasury","false","2018-12-20","<p>HMRC does not hold information to base an estimate of the receipts to HM Treasury for 2018-19 from VAT charged on the onsite staff labour element of residential property service charges.</p>",,"Lord Bates",,"2018-12-20T14:10:07.06Z","http://data.parliament.uk/resources/1025347/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-14","Service Charges: VAT","2","House of Lords","To ask Her Majesty's Government what are the estimated receipts to HM Treasury for 2018–19 from VAT charged on the onsite staff labour element of residential property service charges.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL12313"
"http://data.parliament.uk/resources/1024734","Treasury","false","2018-12-19","<p>The Government has always recognised that the UK has obligations to the EU, and the EU obligations to the UK, that will survive the UK’s withdrawal – and that these would need to be resolved. The UK is a nation that honours its obligations, and we will honour the commitments we made during our membership. We have reached a fair financial settlement with the EU, honouring commitments we made during our period of membership, and have ensured a fair deal for UK taxpayers.</p><p>The OBR updated their central forecast in the October Economic and Fiscal Outlook publication, to incorporate the latest information on the cost of the financial settlement, the estimate remains within the £35 – 39bn range.</p>","Salisbury","John Glen",,"2018-12-19T15:48:30.427Z","http://data.parliament.uk/resources/1024734/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-13","EU Budget: Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what sum the UK is obliged by treaty to pay the EU when the UK leaves the EU.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","202067"
"http://data.parliament.uk/resources/1024794","Treasury","false","2018-12-19","<p>The Ministry of Justice carried out a call for evidence on corporate criminal liability for economic crime in 2017, to establish whether further reform of the law was necessary. The response is expected to issue in 2019.</p>","Salisbury","John Glen","202132","2018-12-19T15:46:51.097Z","http://data.parliament.uk/resources/1024794/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-13","Business: Economic Crime","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Attorney General on proposals to reform the law on corporate liability for economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202131"
"http://data.parliament.uk/resources/1024795","Treasury","false","2018-12-19","<p>The Ministry of Justice carried out a call for evidence on corporate criminal liability for economic crime in 2017, to establish whether further reform of the law was necessary. The response is expected to issue in 2019.</p>","Salisbury","John Glen","202131","2018-12-19T15:46:51.127Z","http://data.parliament.uk/resources/1024795/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-13","Business: Economic Crime","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Justice on proposals to reform the law on corporate liability for economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202132"
"http://data.parliament.uk/resources/1024804","Treasury","false","2018-12-17","<p>As outlined in the Office for Budget Responsibility’s October 2018 Economic and Fiscal Outlook, total managed expenditure was £793.8bn in 2017/18 and will increase to £812.8bn in 2018/19.</p><p>Local authority spending on children’s services in 2017/18 was £9.4bn. Councils have access to over £200 billion to deliver local services, including children’s services, between 2015/16 and 2019/20 and local government core spending power will increase in real terms next year.</p>","South West Norfolk","Elizabeth Truss","200077","2018-12-17T13:51:20.39Z","http://data.parliament.uk/resources/1024804/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-13","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of public expenditure is spent on children’s services delivered by local government.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","202165"
"http://data.parliament.uk/resources/1024808","Treasury","false","2018-12-18","<p>Preparations for the introduction of Making Tax Digital (MTD) for VAT in April 2019 are progressing well. MTD will make it easier for businesses to get their tax right, reducing the tax gap caused by avoidable errors and saving businesses time which can be devoted to maximising business opportunities, and helping foster good financial planning.</p><p> </p><p>In October, HMRC opened the pilot to over 500,000 customers who will be required to join the service from April, and they are on track to open up the service to the remainder of mandated customers early in the New Year.</p><p> </p><p>There has also been excellent progress with the software that businesses will use to keep their records and send HMRC their VAT information. A variety of products at different price points are available (including some that are free), and some can be used with a spreadsheet for those who prefer not to make the move to a fuller software product.</p><p> </p><p>Businesses will need to join the new service in time to send HMRC their VAT return information before their first deadline for a return period which starts after 1 April. For the majority who file quarterly that will be by 7 August 2019 at the earliest. HMRC is continuing to send letters to all businesses in scope, raising their awareness and inviting them to join early so that they can test the service before mandation.</p>","Central Devon","Mel Stride",,"2018-12-18T14:45:14.413Z","http://data.parliament.uk/resources/1024808/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-13","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether all preparations for the introduction of the Making Tax Digital scheme in April 2019 are complete.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202086"
"http://data.parliament.uk/resources/1024809","Treasury","false","2018-12-18","<p>Businesses and infrastructure projects raise finance from the private market, with important UK government support.</p><p> </p><p>The European Investment Bank Group provides finance alongside other market participants. In 2017, the European Investment Bank, which predominantly invests in infrastructure projects, invested EUR 1.84bn in the UK. Its SME risk-finance focused subsidiary, the European Investment Fund, invested EUR 61.05m in UK operations in 2017.</p><p> </p><p>As we leave the EU, we continue to actively explore options for a future relationship with the European Investment Bank Group. However, as the Chancellor has been clear, if we do not maintain our relationship with the EIB group, we will be prepared.</p><p> </p><p>The government has a range of existing tools in place to support infrastructure and SME finance. This includes, the £40 billion UK Guarantees Scheme and the British Business Bank. British Business Bank programmes are supporting more than £5.5bn of finance to over 78,000 smaller businesses. The British Business Bank has capacity to make commitments this year exceeding the combined average annual commitments from the European Investment Fund and British Business Bank in the three years preceding the referendum.</p><p> </p><p>The government announced at the Budget that we will review our support for infrastructure finance, to ensure good projects continue to be able to access the finance they need. If no future relationship with the EIB Group is in place when the UK leaves the EU on 29 March 2019, the government will provide the British Business Bank with new resources to enable it to make up to £200m additional investment in venture capital and growth finance in 2019/20.</p>","Newark","Robert Jenrick",,"2018-12-18T16:53:05.943Z","http://data.parliament.uk/resources/1024809/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-13","British Business Bank: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to increase funding for the British Business Bank to make up the difference between the £200 million it was allocated in Budget 2018 and the £1.89 billion that the European Investment Bank allocated to UK projects in 2017.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202139"
"http://data.parliament.uk/resources/1024810","Treasury","false","2018-12-18","<p>In the event the UK leaves the EU without an overall withdrawal agreement, HMG will guarantee the payment of awards for UK organisations which successfully bid directly to EU programmes (including research and innovation programmes such as Horizon 2020), until the end of 2020, for the whole lifetime of projects agreed. This includes where a project continues beyond the end of 2020.</p><p> </p><p>As the Political Declaration states, the UK wishes to explore the option of association to EU research and innovation programmes post-2020, including Horizon Europe, Euratom R&amp;T, JET, ITER and Copernicus. The UK’s future participation in EU research and innovation programmes is subject to negotiations on the future UK-EU relationship. The Government will take a longer term look at spending through the Spending Review in 2019 to ensure it is in line with policy objectives. This includes replacements for EU programmes.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-12-18T12:38:46.073Z","http://data.parliament.uk/resources/1024810/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-13","Research: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 20 November 2018 to Question 191916 on Research: Finance, how the Government plans to guarantee that funding after the end of the implementation period.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202140"
