"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719039","Department for Energy Security and Net Zero","false","2024-05-22","<p>On 6 March 2024, the Government confirmed over £1 billion of budget will be available in the Contracts for Difference Allocation Round 6 auction, including £800 million allocated to offshore wind. This followed the announcement in November that the administrative strike</p><p>prices for fixed and floating offshore wind had been increased by 66% and over 50% respectively, since the previous allocation round. This budget announcement makes this the largest round yet, with four times more budget available to offshore wind than in the previous round.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-05-22T10:28:02.21Z","http://data.parliament.uk/resources/1719039/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-17","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he has taken with the Chancellor of the Exchequer to ensure that the Contracts for Difference Allocation Round 6 delivers more offshore wind capacity than Allocation Round 5.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","26894"
"http://data.parliament.uk/resources/1718440","Department for Energy Security and Net Zero","false","2024-05-23","<p>The setting of standing charges is a commercial matter for suppliers, and suppliers have the flexibility in how they structure their tariffs. Ofgem regulates standing charges, as they do with other elements of billing.</p><p> </p><p>The Government is pleased that Ofgem is considering the issue of standing charges through their recent Call for Input and looks forward to hearing its findings and future proposals. The Government expects bills to be fair and affordable for all consumers (including for electric vehicle charging), that standing charges are kept as low as possible, and that the right costs are recovered.</p>","North Swindon","Justin Tomlinson",,"2024-05-23T10:28:11.893Z","http://data.parliament.uk/resources/1718440/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Electric Vehicles: Charging Points
","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of trends in the levels of standing charges for electric vehicle chargers.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","26518"
"http://data.parliament.uk/resources/1714771","Department for Work and Pensions","false","2024-05-02","<p>Ongoing engagement continues with a range of charities and clinical experts specialising in disability and health conditions as well as representatives from national organisations to understand the experiences of people with Parkinson’s going through the Work Capability Assessment.</p><p> </p><p>Details of ministerial meetings are published quarterly on gov.uk in line with transparency data releases and can be found <a href="https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts#full-publication-update-history" target="_blank">here.</a></p>","Mid Sussex","Mims Davies",,"2024-05-02T16:03:23.923Z","http://data.parliament.uk/resources/1714771/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-29","Work Capability Assessment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 April 2024 to Question 23517 on Work Capability Assessment: Parkinson's Disease, when she (a) last met and (b) is next scheduled to meet representatives from Parkinson's UK.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","24079"
"http://data.parliament.uk/resources/1713412","Department for Environment, Food and Rural Affairs","false","2024-05-02","<p>The F gas regulation in Great Britain Assessment report included HFC demand forecast, modelled for Great Britain, for four forecast scenarios. The assumptions behind these scenarios were informed by stakeholder engagement. We have continued to discuss the feasibility of the scenarios with stakeholders following publication of the report.</p><p> </p><p>We are aware that further research and development, as well as investment, will be needed as the transition to lower GWP alternatives continues. We remain engaged with stakeholders to understand the barriers and challenges faced by industry.</p><p> </p><p>We intend to consult in due course on proposals for legislative reform to the GB F-gas Regulation. This will provide all stakeholders with an opportunity to respond to the proposals and highlight any concerns with resourcing for research and development.</p>","Keighley","Robbie Moore","23516","2024-05-02T12:06:05.653Z","http://data.parliament.uk/resources/1713412/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Fluorinated Gases: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the policy paper entitled Assessment of the F gas Regulation in Great Britain, published on 16 December 2022, if he will make an assessment of what the research and development requirements will be for businesses switching from f-gas to alternative gases to meet the quotas set out in that report; and whether he has had recent discussions with relevant industry stakeholders on the adequacy of resourcing for that research and development.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","23515"
"http://data.parliament.uk/resources/1713413","Department for Environment, Food and Rural Affairs","false","2024-05-02","<p>The F gas regulation in Great Britain Assessment report included HFC demand forecast, modelled for Great Britain, for four forecast scenarios. The assumptions behind these scenarios were informed by stakeholder engagement. We have continued to discuss the feasibility of the scenarios with stakeholders following publication of the report.</p><p> </p><p>We are aware that further research and development, as well as investment, will be needed as the transition to lower GWP alternatives continues. We remain engaged with stakeholders to understand the barriers and challenges faced by industry.</p><p> </p><p>We intend to consult in due course on proposals for legislative reform to the GB F-gas Regulation. This will provide all stakeholders with an opportunity to respond to the proposals and highlight any concerns with resourcing for research and development.</p>","Keighley","Robbie Moore","23515","2024-05-02T12:06:05.703Z","http://data.parliament.uk/resources/1713413/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Fluorinated Gases: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the policy paper entitled Assessment of the F gas Regulation in Great Britain, published on 16 December 2022, whether he has had recent discussions with relevant industry stakeholders on their ability to meet the quotas in that report.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","23516"
"http://data.parliament.uk/resources/1713416","Department for Work and Pensions","false","2024-04-29","<p>I have recently met with individuals diagnosed with Parkinson’s, and we continue to engage with a range of clinical experts and charities specialising in disability and health conditions as well as representatives from national organisations to understand the experiences of people with Parkinson’s going through the Work Capability Assessment.</p>","Mid Sussex","Mims Davies",,"2024-04-29T16:47:25.74Z","http://data.parliament.uk/resources/1713416/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-24","Work Capability Assessment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer by the Minister for Disabled People, Health and Work to the Question from the hon. Member for Kilmarnock and Loudoun on 13 November 2023, Official Report, column 371, when he plans to contact Parkinson's UK to arrange a meeting to discuss Work Capability Assessments.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","23517"
"http://data.parliament.uk/resources/1701277","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>We are appalled by allegations that UNRWA staff were involved in the 7 October attack against Israel, a heinous act of terrorism that the UK Government has repeatedly condemned.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General</p><p>We want UNRWA to give detailed undertakings about changes in personnel, policy and precedents to ensure this can never happen again.</p><p>We are working with allies to try to bring this situation to a rapid conclusion - not least because UNRWA have a vital role to play in providing aid and services in Gaza. We continue to urge Israel and all parties with relevant information to cooperate fully with the independent investigations.</p>","Sutton Coldfield","Mr Andrew Mitchell","22051 ; 22052 ; 22053 ; 22054","2024-04-19T13:25:48.093Z","http://data.parliament.uk/resources/1701277/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","UNRWA: Finance","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the answer of 15 April 2024 to Question 20677 on UNRWA: Finance, what evidence his Department has received from Israel confirming allegations made against UNRWA; and whether he has shared that evidence with (a) UNRWA and (b) governments that have reinstated funding to UNRWA.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","22050"
"http://data.parliament.uk/resources/1701278","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>We are appalled by allegations that UNRWA staff were involved in the 7 October attack against Israel, a heinous act of terrorism that the UK Government has repeatedly condemned.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General</p><p>We want UNRWA to give detailed undertakings about changes in personnel, policy and precedents to ensure this can never happen again.</p><p>We are working with allies to try to bring this situation to a rapid conclusion - not least because UNRWA have a vital role to play in providing aid and services in Gaza. We continue to urge Israel and all parties with relevant information to cooperate fully with the independent investigations.</p>","Sutton Coldfield","Mr Andrew Mitchell","22050 ; 22052 ; 22053 ; 22054","2024-04-19T13:25:48.14Z","http://data.parliament.uk/resources/1701278/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","UNRWA","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 15 April 2024 to Question 20677 on UNRWA: Finance and with reference to the measures and conditions set out in correspondence published by the EU Commissioner on 6 March 2024, whether (a) he and (b) the Secretary of State for Foreign, Commonwealth and Development Affairs has had discussions with UNRWA to (i) seek similar assurances and (ii) ascertain the detailed undertakings relating to changes in personnel, policy and precedents.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","22051"
"http://data.parliament.uk/resources/1701279","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>We are appalled by allegations that UNRWA staff were involved in the 7 October attack against Israel, a heinous act of terrorism that the UK Government has repeatedly condemned.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General</p><p>We want UNRWA to give detailed undertakings about changes in personnel, policy and precedents to ensure this can never happen again.</p><p>We are working with allies to try to bring this situation to a rapid conclusion - not least because UNRWA have a vital role to play in providing aid and services in Gaza. We continue to urge Israel and all parties with relevant information to cooperate fully with the independent investigations.</p>","Sutton Coldfield","Mr Andrew Mitchell","22050 ; 22051 ; 22053 ; 22054","2024-04-19T13:25:48.17Z","http://data.parliament.uk/resources/1701279/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","UNRWA: Finance","1","House of Commons","To ask the Deputy Foreign Secretary, what (a) criteria he is using and (b) conditions he has set for UNRWA to determine the resumption of funding to that organisation; and what assessment he has made of the potential implications for his policies of the interim reports of the UN Office of Internal Oversight Services and Catherine Colonna.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","22052"
"http://data.parliament.uk/resources/1701280","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>We are appalled by allegations that UNRWA staff were involved in the 7 October attack against Israel, a heinous act of terrorism that the UK Government has repeatedly condemned.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General</p><p>We want UNRWA to give detailed undertakings about changes in personnel, policy and precedents to ensure this can never happen again.</p><p>We are working with allies to try to bring this situation to a rapid conclusion - not least because UNRWA have a vital role to play in providing aid and services in Gaza. We continue to urge Israel and all parties with relevant information to cooperate fully with the independent investigations.</p>","Sutton Coldfield","Mr Andrew Mitchell","22050 ; 22051 ; 22052 ; 22054","2024-04-19T13:25:48.217Z","http://data.parliament.uk/resources/1701280/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Hamas: UNRWA","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 20 March 2024 to Question 18736 on Hamas: UNRWA, what assessment he has made of the adequacy of Israel's cooperation with the investigations carried out by the UN Office of Internal Oversight Services and Catherine Colonna; and whether the Secretary of State for Foreign, Commonwealth and Development Affairs has had discussions with his Israeli counterpart on that country's cooperation with those investigations.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","22053"
