"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183043","Foreign and Commonwealth Office","false","2020-03-10","<p>Our most recent assessment was published as part of the Foreign and Commonwealth Office's (FCO) Human Rights and Democracy Report in June 2019. Bahrain remains an FCO human rights priority country, particularly because of the use of the death penalty, allegations of torture and mistreatment in detention and concerns over freedom of expression and assembly. We monitor events in Bahrain closely and continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>","Braintree","James Cleverly",,"2020-03-10T15:32:40.833Z","http://data.parliament.uk/resources/1183043/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the human rights situation in Bahrain in 2019; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25688"
"http://data.parliament.uk/resources/1182767","Foreign and Commonwealth Office","false","2020-03-09","<p>The UK is concerned about the impact of recent Israeli trade restrictions in the Occupied Palestinian Territories. We are committed to supporting Palestinian economic development. The UK Government strongly supports the principle of free trade. Businesses should be free to import Palestinian products without barriers. Her Majesty's Ambassador to Israel has raised this issue with the Government of Israel, most recently on 12 February. We welcome the agreement reached by the Government of Israel and the Palestinian Authority, on 20 February, to lift their respective trade restrictions. We urge both sides to ensure the continued implementation of this agreement.</p>","Braintree","James Cleverly","25143","2020-03-09T15:50:20.52Z","http://data.parliament.uk/resources/1182767/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-04","Palestinians: Agricultural Products","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the Israeli Government's ban on the export of some types of Palestinian agricultural produce to the Kingdom of Jordan on the Israel-Palestine peace process.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25142"
"http://data.parliament.uk/resources/1182768","Foreign and Commonwealth Office","false","2020-03-09","<p>The UK is concerned about the impact of recent Israeli trade restrictions in the Occupied Palestinian Territories. We are committed to supporting Palestinian economic development. The UK Government strongly supports the principle of free trade. Businesses should be free to import Palestinian products without barriers. Her Majesty's Ambassador to Israel has raised this issue with the Government of Israel, most recently on 12 February. We welcome the agreement reached by the Government of Israel and the Palestinian Authority, on 20 February, to lift their respective trade restrictions. We urge both sides to ensure the continued implementation of this agreement.</p>","Braintree","James Cleverly","25142","2020-03-09T15:50:20.567Z","http://data.parliament.uk/resources/1182768/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-04","Palestinians: Agricultural Products","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to help end the dispute between the Government of Israel and the Palestinian Authority on trade of agricultural products.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25143"
"http://data.parliament.uk/resources/1179448","Foreign and Commonwealth Office","false","2020-02-26","<p>The UK is committed to promoting democracy in the Democratic Republic of Congo (DRC) and continues to work with international partners to press the DRC Government to improve political space, confirm release of political prisoners, recognise people's right to peaceful protest and refrain from using excessive force against protestors. The UK funds the Westminster Foundation for Democracy to build the capacity of the DRC Parliament and improve evidence-based law making and democratic accountability. In 2019 we also funded a local NGO to improve monitoring of violations against press freedom. More broadly, the UK continues to fund efforts to support stability and security as well as human rights in DRC through contributions to the UN peacekeeping mission MONUSCO, humanitarian funding and through the Department for International Development conflict programming supporting stabilisation and peacebuilding in the East.</p>","Rochford and Southend East","James Duddridge",,"2020-02-26T16:40:59.167Z","http://data.parliament.uk/resources/1179448/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Democratic Republic of Congo: Democracy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to promote democracy in the Democratic Republic of Congo; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","18794"
"http://data.parliament.uk/resources/1176453","Foreign and Commonwealth Office","false","2020-02-10","<p>The FCO provides information on International Parental Child Abduction on GOV.UK, as well as country specific information for Japan. The British Government continues to work closely with our Japanese partners to ensure the 1980 Hague Convention is operated effectively. In 2019, Japan introduced new legislation, which should come into effect in 2020, with the aim of improving the enforcement process in international parental abduction cases. Gov.uk will be updated to reflect this when the legislation comes into effect.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-02-10T16:32:48.677Z","http://data.parliament.uk/resources/1176453/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-05","Children: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has any plans to update the current guidance on cases of parental child abduction to Japan.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","13012"
"http://data.parliament.uk/resources/1172290","Foreign and Commonwealth Office","false","2020-01-27","<p>The United Kingdom is proud to act as penholder for the Colombian peace process in the UN Security Council, and supports the important work the UN Verification Mission does to monitor the progress made following the 2016 agreement. We welcomed the Special Representative's latest report to the Security Council, and agreed with his assessment of the situation<strong>. </strong></p><p>We were glad to see President Duque's announcement that he would like the UN Mission to stay in Colombia until at least 2022, and commend the Colombian Government on the successes it has achieved so far.</p><p>As we mentioned in the UN Security Council session on 13 January following the Special Representative's report, the United Kingdom remains particularly concerned about the persistent level of violence towards human rights defenders, community leaders and former FARC combatants. We have called on the Colombian Government to prioritise the tackling of this violence and to improve security conditions around the country, as well as accelerating implementation of reintegration programmes for former fighters. The United Kingdom is also committed to continuing its own programming to support the Government's efforts and mitigate risks to communities.</p>","Tamworth","Christopher Pincher",,"2020-01-27T14:18:47.587Z","http://data.parliament.uk/resources/1172290/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the implications for his policies of the 8 January 2020 UN Security Council Mission to Colombia report on the state of the Colombian peace process; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6171"
"http://data.parliament.uk/resources/1172292","Foreign and Commonwealth Office","false","2020-01-27","<p>​The United Kingdom shares the concerns of the Colombian Government regarding the ongoing violence in Colombia as organised armed groups fight for control of illicit economies. We have been vocal in expressing our concern about the persistent high levels of violence and threats towards social activists, former FARC combatants and others, and the impact this has on the future of peace<strong>. </strong></p><p>We regularly raise these issues with the Colombian Government and in multilateral fora. Most recently, our Permanent Representative to the United Nations spoke on this issue at the UN Security Council on 13 January. Our Embassy regularly raises concerns about specific communities with the relevant state actors in Colombia.</p><p>We remain steadfast in our support of the Colombian authorities as they work towards sustainable peace, and will continue to work closely with the Colombian Government and civil society on the peace process and related matters.</p>","Tamworth","Christopher Pincher",,"2020-01-27T14:21:24.16Z","http://data.parliament.uk/resources/1172292/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Colombia: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart on the violence against (a) social activists and (b) FARC former combatants in that country; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6172"
"http://data.parliament.uk/resources/1172295","Foreign and Commonwealth Office","false","2020-01-27","<p>The United Kingdom welcomes the Colombian Government's longstanding commitment to assisting former guerrilla fighters transition to civilian life following the peace agreement of 2016. We have committed almost £45 million over 5 years through the United Kingdom conflict Stability and Security Fund for Colombia to support development across conflict-affected regions. We have done this through programmes designed to build state capacity to ensure the safety of former fighters and of other vulnerable individuals and groups, including outside of official reincorporation zones.</p><p>Our Embassy regularly raises concerns about specific communities with the relevant state actors in Colombia.</p><p>We also raised our concern about this issue at the United Nations Security Council session on Colombia on 13 January, where we called on the Colombian government to accelerate its reintegration programmes for former combatants. We will continue to work closely with the Colombian government and civil society on the peace process and related matters.</p>","Tamworth","Christopher Pincher",,"2020-01-27T14:24:07.863Z","http://data.parliament.uk/resources/1172295/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Colombian counterpart on the safety and security of the 9,000 FARC members living outside of official reincorporation zones in Colombia.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6173"
"http://data.parliament.uk/resources/1149214","Foreign and Commonwealth Office","false","2019-10-21","<p>​We are concerned by reports of violence against political groups as Colombia prepares for regional elections on 27 October. The United Kingdom is supportive of the Colombian authorities as they seek to ensure sustainable peace in Colombia, and we will continue to work closely with the Colombian government and civil society on the peace process and related matters.</p>","Tamworth","Christopher Pincher",,"2019-10-21T16:51:12.713Z","http://data.parliament.uk/resources/1149214/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Colombia: Paramilitary Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of (a) the accuracy of reports of attacks in Colombia on the headquarters of opposition parties by right wing paramilitary groups and (b) the adequacy of the Colombian’s Government's response to those attacks; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","542"
"http://data.parliament.uk/resources/1148971","Foreign and Commonwealth Office","false","2019-10-17","<p>​We are aware of the ongoing investigation by Colombia's Special Jurisdiction for Peace (JEP) into the possibility of unmarked graves in the construction zone of the Hidroituango dam project. It would not be appropriate to comment on the detail of an ongoing investigation by the JEP. The United Kingdom has provided financial and public support to Colombia's transitional justice system since it was set up. We continue to work closely with the Colombian government and civil society on the peace process and related matters.</p>","Tamworth","Christopher Pincher",,"2019-10-17T16:17:08.24Z","http://data.parliament.uk/resources/1148971/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Colombia: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart to investigate the assertion by Colombia’s Special Jurisdiction for Peace that between 500 and 600 people could be buried in unmarked graves in the zone of the Hidroituango construction project.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","345"
