"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718045","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>We continue to monitor the issue of unresolved Bedouin land claims, and unrecognised Bedouin villages, in the Negev/Naqab region, and lack of basic services. We continue to encourage the Israeli authorities and Bedouin communities to engage in dialogue to agree a satisfactory solution to the issue, respecting the rights of the people affected.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-22T16:38:15.287Z","http://data.parliament.uk/resources/1718045/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Israel: Bedouin","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his Israeli counterpart on the status of unrecognised villages in the (a) Naqab and (b) Negev region of southern Israel.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","26298"
"http://data.parliament.uk/resources/1433556","Foreign, Commonwealth and Development Office","false","2022-02-28","<p>We continue to follow the debate around the issue of unresolved Bedouin land claims, unrecognised Bedouin villages in the Negev and lack of basic services. We continue to encourage the Israeli authorities and Bedouin communities to engage in dialogue to agree a satisfactory solution to the issue, respecting the rights of the people affected.</p>","Cannock Chase","Amanda Milling","2022-02-28T17:24:33.303Z","http://data.parliament.uk/resources/1433556/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-21","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with the government of Israel on the clashes between Israeli police and Bedouin protesters over afforestation activities in the Negev desert.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","126825"
"http://data.parliament.uk/resources/1351059","Foreign, Commonwealth and Development Office","false","2021-09-06","<p>The UK regularly raises the demolition of Palestinian property with the Government of Israel, most recently on 13 July, over the repeated confiscation and demolition of donor-funded assistance and structures at Humsa al Bqai'a. We continue to monitor the situation in Humsa al Bqai'a closely. Officials from the British Consulate General in Jerusalem visited on 19 July, releasing a joint statement with our likeminded partners urging Israel to halt settlement construction, demolitions and confiscation of Palestinian property.</p>","Braintree","James Cleverly","2021-09-06T15:07:08.79Z","http://data.parliament.uk/resources/1351059/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Israeli counterpart on the demolition of 27 structures in Humsa - Al Bqai’a, the northern Jordan Valley, including residential units and animal shelters.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","41319"
"http://data.parliament.uk/resources/1176011","Foreign and Commonwealth Office","false","2020-02-10","<p>Of those cases provided with legal representation through our legal aid programme, 97 per cent have resulted in suspension of demolitions and evictions, allowing Palestinians to remain in their homes.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-10T17:35:24.79Z","http://data.parliament.uk/resources/1176011/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5527 on Israel: West Bank, how many of the cases funded through the Government’s legal aid programme to Bedouin communities and Palestinians facing demolition or eviction have been (a) successful and (b) unsuccessful in preventing demolition or eviction.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12371"
"http://data.parliament.uk/resources/1126208","Foreign and Commonwealth Office","false","2019-05-21","<p>We regularly raise our concerns with the Israeli authorities at senior levels, including with the Israeli Prime Minister and Israeli Attorney General, urging them not to go ahead with the proposed demolition of Khan al-Ahmar. Officials from our Embassy in Tel Aviv discussed this issue with the Israeli National Security Council on 7 March and the Israeli Office for the Coordination of Government Activities in the Territories on 3 January. Officials from our Consulate General in Jerusalem continue to visit the Khan al-Ahmar community regularly, most recently on 28 March. The UK repeatedly calls on Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:40:26.67Z","http://data.parliament.uk/resources/1126208/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterparts on the future of the village Khan al-Ahmar; and what steps he plans to take to prevent further threats to villages in the Occupied Palestinian Territories.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","253601"
"http://data.parliament.uk/resources/1060786","Foreign and Commonwealth Office","false","2019-02-18","<p>​The UK is deeply concerned by the humanitarian implications of the proposed demolition of Khan al-Ahmar. We have frequently raised our concerns with the Israeli authorities at senior levels, including with the Israeli Prime Minister and Israeli Attorney General, urging them not to go ahead with their plan to demolish the village. Officials from our Consulate General in Jerusalem continue to visit Khan al-Ahmar, most recently on 18 December. The same day, our Permanent Representative to the UN made clear during a UN Security Council debate on the situation in the Middle East that &quot;we welcome the temporary postponement of plans to demolish the Bedouin community of Khan al-Ahmar but we remain gravely concerned about the fate of this community&quot;. The United Nations has said this demolition could amount to forcible transfer in violation of International Humanitarian Law. As I have said before in this Chamber, the Israeli Government is not obligated to demolish Khan al-Ahmar. It has the power to change its mind and we urge it to do so.</p>","North East Bedfordshire","Alistair Burt","2019-02-18T17:21:31.307Z","http://data.parliament.uk/resources/1060786/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions she has had with the Israeli authorities on the humanitarian implications of the proposed demolition of Khan al-Ahmar.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","220974"
"http://data.parliament.uk/resources/1060787","Foreign and Commonwealth Office","false","2019-02-18","<p>We have raised concerns with the Israeli authorities at senior levels, including with the Israeli Prime Minister and Israeli Attorney General, urging them not to go ahead with their plan to demolish the village. Officials from our Consulate General in Jerusalem continue to visit Khan al-Ahmar, most recently on 18 December.</p>","North East Bedfordshire","Alistair Burt","2019-02-18T17:23:27.183Z","http://data.parliament.uk/resources/1060787/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Israeli authorities on the proposed demolition of Khan al-Ahmar.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","220975"
"http://data.parliament.uk/resources/1028488","Foreign and Commonwealth Office","false","2019-01-08","<p>We have raised concerns with the Israeli authorities at senior levels, including with the Israeli Prime Minister and Israeli Attorney General, urging them not to go ahead with their plan to demolish the village. Officials from our Consulate General in Jerusalem continue to visit Khan al-Ahmar, most recently on 18 December. The same day, our Permanent Representative to the UN made clear during a UN Security Council debate on the situation in the Middle East that &quot;we welcome the temporary postponement of plans to demolish the Bedouin community of Khan al-Ahmar but we remain gravely concerned about the fate of this community. The United Nations has said this demolition could amount to forcible transfer in violation of International Humanitarian Law. As I’ve said before in this Chamber, the Israel Government is not obligated to demolish Khan al-Ahmar. It has the power to change its mind and we urge it to do so”.</p>","North East Bedfordshire","Alistair Burt","2019-01-08T16:21:02.827Z","http://data.parliament.uk/resources/1028488/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to raise concerns with the Israeli Government on the imminent demolition of Khan al-Ahmar.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","203856"
"http://data.parliament.uk/resources/1005837","Foreign and Commonwealth Office","false","2018-11-20","<p>I raised demolitions with the Israeli Ambassador to the UK on 11 October; in particular urging Israel to reconsider plans to demolish the village of Khan al-Ahmar. Our Ambassador to Israel most recently raised this issue with the Israeli Attorney General on 3 November. We remain gravely concerned by these proposals and will continue to raise our concerns with the Israeli authorities. We also issued a statement on 10 September along with France, Germany, Spain and Italy reiterating our call to the Israeli Government not to go ahead with its plan to demolish the village – including its school – and displace its residents. On 31 July, the Foreign Secretary wrote to Prime Minister Netanyahu alongside the French, German Italian and Spanish Foreign Ministers to demonstrate the international community’s support for the village and urge the Israeli Government to reconsider their decision. We are aware that Israel has postponed the demolition of Khan al-Ahmar, in order to exhaust negotiations for negotiations for evacuation by agreement. We continue to urge the authorities not to go ahead with their plan to demolish the village.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T16:02:33.293Z","http://data.parliament.uk/resources/1005837/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Israel on the negotiations regarding the status of Khan al-Ahmar; and with reference to the oral contribution of the Minister for the Middle East of 4 July 2018, Official Report column 323, what urgent steps he is taking to demonstrate the international community’s support for that community.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190555"
"http://data.parliament.uk/resources/997761","Foreign and Commonwealth Office","false","2018-11-05","<p>We regularly discuss this issue with Palestinian Authority representatives. I visited Khan al-Ahmar on 30 May, and on 12 June issued a video message emphasising the UK’s concern at the village’s imminent demolition. Our Consul General in Jerusalem most recently visited on 11 September to assess the situation on the ground and demonstrate UK support for the community. Officials from the Consulate-General in Jerusalem visited the community again on 1 October.</p><p>Officials from our Embassy in Tel Aviv have repeatedly raised our concerns about demolitions with Israeli Ministers and senior officials, and urged them to cease the counter-productive policy of demolitions, and provide a clear, transparent route to construction for Palestinians in Area C.</p>","North East Bedfordshire","Alistair Burt","2018-11-05T13:24:56.233Z","http://data.parliament.uk/resources/997761/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with the Palestinian Authority on the planned demolition of the Palestinian village of Khan al-Ahmar.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","185494"
