"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147740","Treasury","false","2019-10-07","<p>The government has provided: over £4.2bn of additional funding from 2016 to the present financial year (2019-20) for departments and devolved administrations to prepare for all EU exit scenarios (a breakdown of these allocations can be found in Table E.6 (page 77) of HM Treasury’s 2018 Annual Statement on European Finances); a further £2bn for the 2020-21 financial year, announced at Spending Round 2019.</p><p> </p><p>For no-deal preparations specifically the Chancellor also: made £2.1bn available on 1 August 2019 for this financial year (2019-20); confirmed the HMG Guarantee on 30 September 2019, which would apply if the UK leaves the EU without a deal and should the EU cease to fund UK organisations after EU exit. This guarantee relates to UK organisations in receipt of certain EU programme funding. The total amount expected to be covered by the guarantee would be £4.3bn for this financial year.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-07T12:53:18.28Z","http://data.parliament.uk/resources/1147740/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-02","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department budgeted to support (a) other Government departments and (b) the Government’s arms-length agencies in preparation for the UK leaving the EU without a deal in each financial year since 2016-17.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293645"
"http://data.parliament.uk/resources/1147741","Treasury","false","2019-10-07","<p>The UK Debt Management Office runs the day-to-day-operations of the Public Works Loan Board on behalf of the Public Works Loan Commissioners.</p><p>The following table details the amount the Public Works Loan Board has loaned to the City of York, Local authorities in Yorkshire and Humber, and Local Authorities in the UK, by year, in millions of pounds.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><em>£ millions</em></p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20 (Apr-Sept)</p></td></tr><tr><td><p>City of York local authority</p></td><td><p>14</p></td><td><p>133.55</p></td><td><p>0</p></td><td><p>0</p></td><td><p>15</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Local authorities in Yorkshire and the Humber</p></td><td><p>260.49</p></td><td><p>804.13</p></td><td><p>249.66</p></td><td><p>74.3</p></td><td><p>54.709</p></td><td><p>263.78</p></td><td><p>202.1</p></td><td><p>274.406</p></td><td><p>505.4</p></td><td><p>476</p></td></tr><tr><td><p>Local authorities in the UK</p></td><td><p>5,255</p></td><td><p>16,110</p></td><td><p>3,159</p></td><td><p>1,624</p></td><td><p>2,587</p></td><td><p>3,021</p></td><td><p>3,634</p></td><td><p>5,162</p></td><td><p>9,131</p></td><td><p>6,363</p></td></tr></tbody></table><p> </p><p>Of the loans advanced UK-wide since April 2010, the total amount of principal repaid to date is £3,653 million.</p>","Salisbury","John Glen",,"2019-10-07T14:10:47.313Z","http://data.parliament.uk/resources/1147741/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-02","UK Debt Management Office","1","House of Commons","To ask the Chancellor of the Exchequer, how much the UK Debt Management Office has loaned to (a) the City of York local authority, (b) local authorities in Yorkshire and the Humber and (c) local authorities in the UK in each year since 2010-11; and how much has been repaid to date.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293646"
"http://data.parliament.uk/resources/1147742","Treasury","false","2019-10-07","<p>HM Treasury’s Women in Finance Charter reflects our ambition to see an improved gender balance in the financial services industry. Charter signatories have committed to implement strategic actions to improve their gender balance at a senior level.</p><p> </p><p>To date, over 350 financial services firms have signed the Charter, covering over 800,000 people. Of these, around two thirds of signatories have headquarters in London and around one third have headquarters elsewhere in the UK.</p><p> </p><p>We only hold information on the location of each signatory’s headquarters and so we are unable to provide an estimate of how many workers in each area are covered by the Charter. For example, some of the signatory organisations headquartered in London will have locations in other areas of the country. Of the over 1 million people employed in the financial and insurance sector in the UK, 63% work outside London.</p><p> </p><p>Our second annual review of the Women in Finance Charter was published on 14 March 2019 and demonstrated that 72% of signatories had increased the proportion of women in senior management over that period. Firms who have been signed up for two years made more progress in the second year than in the first. We are in the process of gathering data for the third annual review which I hope will show further progress.</p>","Salisbury","John Glen",,"2019-10-07T14:11:20.893Z","http://data.parliament.uk/resources/1147742/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-02","Women in Finance Charter","1","House of Commons","To ask the Chancellor of the Exchequer, how many organisations in (a) Yorkshire and the Humber, (b) London and (c) the UK have signed up to the Women in Finance Charter; and how many workers in each such area are covered under that Charter.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293647"
"http://data.parliament.uk/resources/1147743","Treasury","false","2019-10-07","<p>We would prefer to leave with a deal, and we continue to work in an energetic and determined way to get that better deal.</p><p> </p><p>The Government is turbocharging preparations to ensure we are ready to leave with or without a deal on 31 October, and all necessary funds will be made available.</p><p> </p><p>The fundamentals of the British economy are strong – real wages are growing; employment is at a record high and the unemployment rate is at a historic low.</p><p> </p><p>Short-term forecasting is undertaken by the Office for Budget Responsibility in line with its statutory duty. In line with its remit, the OBR’s forecasts include the economic and fiscal impact of government policy on EU exit where the effects can be quantified with reasonable accuracy.</p><p> </p><p>The Bank of England has provided analysis of the EU exit impacts on the UK economy consistent with its responsibilities on monetary policy.</p><p><strong> </strong></p><p><strong> </strong></p>","Salisbury","John Glen",,"2019-10-07T14:08:05.08Z","http://data.parliament.uk/resources/1147743/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-02","Economic Situation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of economic effect of the UK leaving the EU without a deal; and whether that assessment has changed compared with assessments made before 29 March 2019.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293648"
"http://data.parliament.uk/resources/1147805","Treasury","false","2019-10-07","<p>All taxes are kept under review and the impact of a change to wine and spirits duty is considered at each fiscal event, including their effect on specific industries and the wider economy.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","293701","2019-10-07T08:26:57.117Z","http://data.parliament.uk/resources/1147805/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-02","Wines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential effect of a reduction in the level of excise duty for wine on the Welsh wine industry.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","293700"
"http://data.parliament.uk/resources/1147806","Treasury","false","2019-10-07","<p>All taxes are kept under review and the impact of a change to wine and spirits duty is considered at each fiscal event, including their effect on specific industries and the wider economy.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","293700","2019-10-07T08:26:57.177Z","http://data.parliament.uk/resources/1147806/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-02","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential effect of a reduction on excise duty for (a) gin, (b) rum and (c) whisky on the Welsh drinks industry.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","293701"
"http://data.parliament.uk/resources/1147819","Treasury","false","2019-10-07","The Government recently published its reasonable worst case planning assumptions on 11 September, setting out the Government’s assessment as of 2 August.<p> </p>Planning assumptions are held under constant review, to reflect the latest evidence and analysis of the potential impact of leaving the EU without a deal. The Government’s updated planning assumptions will be published in due course.","Hereford and South Herefordshire","Jesse Norman",,"2019-10-07T14:03:53.183Z","http://data.parliament.uk/resources/1147819/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-02","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the detailed planning assumptions of the Border Delivery Group for each month since January 2019.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293597"
"http://data.parliament.uk/resources/1147849","Treasury","false","2019-10-07","<p>Each year the Government asks the Low Pay Commission to recommend minimum wage rates for younger people that are as high as possible without damaging their employment prospects. All the National Minimum Wage rates for younger workers saw above inflation increases in April 2019. The Low Pay Commission will make recommendations for the April 2020 rates later in the autumn. Alongside changes to the minimum wage, the Government is taking action to support young people to gain the skills they need to succeed in the labour market, including the rollout of T Levels from September 2020, which will provide students with clear pathways to a well-paid skilled job.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-07T14:19:02.56Z","http://data.parliament.uk/resources/1147849/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-02","Low Pay: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to tackle low pay amongst workers aged 21 and below.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","293695"
"http://data.parliament.uk/resources/1147859","Treasury","false","2019-10-07","<p>HMRC use data analytics tools to identify companies which have submitted a company tax return including dormant accounts when HMRC hold information to suggest company activity during the return period. Any companies identified will normally be subject to an enquiry.</p><p> </p><p>Under the auspices of the Digital Economy Act 2017 HMRC also use their data analytics tools to identify companies which appear to have incorrectly submitted dormant accounts to Companies House. Details of these companies are passed to Companies House so that they can take appropriate action.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-07T13:59:31.843Z","http://data.parliament.uk/resources/1147859/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-02","Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to tackle the incorrect filing of dormant accounts.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","293713"
"http://data.parliament.uk/resources/1147878","Treasury","false","2019-10-07","<p>The Companies, Partnerships and Groups (Accounts and Non-Financial Reporting) Regulations 2016 require banks to disclose the impact of their activities on social and environmental matters.</p><p> </p><p>In addition, the Government launched in July its Green Finance Strategy with the ambition to align private sector financial flows with clean, environmentally sustainable and resilient growth. In the Strategy, the Government set an expectation that all listed companies and large asset owners, including banks, will make disclosures in line with the recommendations of the Taskforce on Climate-Related Financial Disclosures by 2022.</p><p> </p>","Salisbury","John Glen",,"2019-10-07T14:05:58.82Z","http://data.parliament.uk/resources/1147878/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-02","Banks: Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to increase the transparency of banks' investments, in particular the financing of arms, pesticides, plastic packaging and fossil fuels.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293483"
