"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227250","Cabinet Office","false","2015-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-03-20T12:32:11.783Z","http://data.parliament.uk/resources/227250/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/227250/answer","PQ 227507 ONS 106.pdf","ONS Letter to Member - Technology Businesses","53","Cabinet Office","Cabinet Office","2015-03-13","Technology: New Businesses","1","House of Commons","To ask the Minister for the Cabinet Office, how many new technology businesses have been registered in (a) Windsor constituency, (b) Berkshire and (c) the UK since 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227507"
"http://data.parliament.uk/resources/227251","Department for Education","false","2015-03-20","<p>The Department for Education understands that the cost of childcare can be a concern for many parents. In order to help support parents, the Department has increased funding in the early years from £2 billion to £3 billion a year over the course of this Parliament.</p><p> </p><p> </p><p> </p><p>The Department has provided funding for 15 hours a week of free childcare for all three- and four-year-olds, and for disadvantaged two-year-olds. The funding for all three- and four-year-olds is worth £2,500 per child, per year to parents. This gives an additional £425 per child, per year, when compared to funding prior to the last election. The funding for approximately 40% of two-year-olds is also worth £2,500 per child, per year.</p><p> </p><p> </p><p> </p><p>In addition, the Department is introducing Tax-Free Childcare, under which up to 1.8 million working families could benefit from up to £2,000 per child, per year.</p><p> </p><p> </p><p> </p><p>For working parents on lower incomes, working tax credit pays up to 70% of their childcare costs. This could be worth up to £6,370 for their first child. Under Universal Credit, the subsidy rate will increase to 85% of childcare costs and support will be available, for the first time, to those working fewer than 16 hours per week.</p><p> </p><p> </p><p> </p><p>Furthermore, the Department has taken action to give more choice to parents by creating child minder agencies and supporting schools to open nurseries and offer provision from 8am to 6pm. The Department is also introducing shared parental leave.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-03-20T13:39:04.9Z","http://data.parliament.uk/resources/227251/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/227251/answer",,,"60","Education","Education","2015-03-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent steps she has taken to help parents in work with the costs of childcare.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227506"
"http://data.parliament.uk/resources/227253","Department for Business, Innovation and Skills","false","2015-03-19","<p /> <p>On 10 June 2014 the Government launched a Technical Review and Call for Evidence on the Secondary Legislation Implementing the Agreement on a Unified Patent Court and EU Regulations Establishing the Unitary Patent. On 1 October 2014 the Legislative Reform (Patents) Order 2014 and changes to patent law in the Intellectual Property Act 2014, and consequential amendments to the Patents Rules 2007, came into force. The details of these changes are available at <a href="https://www.gov.uk/government/collections/1-october-2014-changes-to-design-and-patent-law" target="_blank">https://www.gov.uk/government/collections/1-october-2014-changes-to-design-and-patent-law</a>. On 26 February 2015 the Government issued its response to the Law Commission’s report on the law relating to the making of groundless threats to bring proceedings for infringement of patents, trade marks and design rights.</p>","Wantage","Mr Edward Vaizey","2015-03-19T16:46:13.337Z","http://data.parliament.uk/resources/227253/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/227253/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Patents","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to reform statute pertaining to patent.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227504"
"http://data.parliament.uk/resources/227254","Department for Business, Innovation and Skills","false","2015-03-20","<p>Information on apprenticeship starts by sector subject area and framework is published in supplementary tables to a Statistical First Release (SFR) in the FE Data Library:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a></p><p> </p><p>Apprenticeship data are not available by industrial sector.</p>","Grantham and Stamford","Nick Boles","2015-03-20T13:32:14.727Z","http://data.parliament.uk/resources/227254/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227254/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Technology: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices were doing their apprenticeships in technology companies in (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227505"
"http://data.parliament.uk/resources/227255","Department for Business, Innovation and Skills","false","2015-03-20","<p>The Intellectual Property Office as an Executive Agency of the Department for Business, Innovation and Skills leads on intellectual property issues. The Intellectual Property Office offers a comprehensive range of guidance, self help tools and educational seminars which bring clarity to existing regulations for businesses and consumers in the UK and overseas. Full details are available on gov.uk. Where the Intellectual Property Office receives feedback or evidence that regulations require clarification, it will consider this and set out an appropriate plan for action. We have no immediate plan for new regulations.</p>","Wantage","Mr Edward Vaizey","2015-03-20T12:57:07.427Z","http://data.parliament.uk/resources/227255/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/227255/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he plans to take to clarify intellectual property regulations.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227518"
"http://data.parliament.uk/resources/227282","Department for Education","false","2015-03-20","<p>Schools are not required to provide information about pre-16 work experience and therefore we do not hold the information requested.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-03-20T13:16:04.283Z","http://data.parliament.uk/resources/227282/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227282/answer",,,"60","Education","Education","2015-03-13","School Leaving","1","House of Commons","To ask the Secretary of State for Education, if she will estimate the proportion of students who left school having had practical work experience in (a) the Royal Borough of Windsor and Maidenhead, (b) Berkshire and (c) the UK in each of the last three years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227568"
"http://data.parliament.uk/resources/227284","Department for Education","false","2015-03-19","<p>As Ofsted is responsible for the requested statistics, this is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. A copy of his reply will be placed in the library of the House.</p><p> </p>","Yeovil","Mr David Laws","2015-03-19T14:27:09.477Z","http://data.parliament.uk/resources/227284/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/227284/answer",,,"60","Education","Education","2015-03-13","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, what proportion of students are taught in schools rated by Ofsted as good or outstanding in (a) the Royal Borough of Windsor and Maidenhead, (b) Berkshire and (c) the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227516"
"http://data.parliament.uk/resources/227287","Department for Education","false","2015-03-20","<p>The government wants to see more schools and employers working together to help open young people’s eyes to the world of work. We have funded a new, independent careers and enterprise company to help businesses and schools to engage with each other more easily so that young people get the inspiration and guidance they need to leave school or college ready to succeed in working life.</p><p> </p><p> </p><p> </p><p>Business people also have an important role to play in school governance, bringing a range of transferable skills to help governing bodies carry out their demanding strategic functions. In May 2014 we launched the Inspiring Governors Alliance to bring together all organisations with a role to play in increasing both demand for and supply of high quality governors, particularly from the world of work. We have awarded £1m of funding in 2015-16 to embed a strategic partnership between SGOSS, Governors for Schools and the Education and Employers’ Taskforce at the heart of the alliance to engage employers and help schools find the high quality governors they need.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-03-20T13:14:57.637Z","http://data.parliament.uk/resources/227287/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227287/answer",,,"60","Education","Education","2015-03-13","Teachers: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to enable people with local business expertise to enhance teaching in schools.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227517"
"http://data.parliament.uk/resources/227303","Department of Health","false","2015-03-20","<p>No such assessment has been made.</p><p> </p>","Battersea","Jane Ellison","2015-03-20T14:15:26.337Z","http://data.parliament.uk/resources/227303/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227303/answer",,,"17","Health","Health","2015-03-13","Brain Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of a ketogenic diet in treating brain cancer patients.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227519"
"http://data.parliament.uk/resources/227100","Department for Culture Media and Sport","false","2015-03-19","<p>The UK has a highly competitive and open market for Internet Service Providers. There are dozens of companies providing services either using their own network or making use of wholesale products provided by BT. BT’s wholesale access products are open to all Internet Service Providers, meaning that consumers have a range of retail Internet Service Providers to buy broadband services from.</p>","Wantage","Mr Edward Vaizey","2015-03-19T16:21:44.153Z","http://data.parliament.uk/resources/227100/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/227100/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-12","Internet: Competition","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent progress the Government has made on increasing competition among internet service providers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227403"
