"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/706830","Department for Work and Pensions","false","2017-03-06","<p>This Government is absolutely committed to ensuring our welfare system is a strong safety net for those who need it. That’s why we spend around £50bn a year supporting people with disabilities and health conditions; approx. 2.5% of GDP and over 6% of all Government spending</p><p> </p><p>We have been very clear about the reasons we are making these changes to two of the activities within the PIP assessment criteria. Recent legal cases have broadened the way the PIP assessment criteria are interpreted. We need to clarify the criteria to restore the original aim of the policy and make sure we are giving the most support to those who need it most.</p><p> </p><p>These changes will not result in any claimants seeing a reduction in the amount of PIP previously awarded by DWP. It is not a change to the policy nor is it intended to make new savings.</p><p> </p><p>Many people experiencing psychological distress still qualify for PIP through other assessment criteria. In fact, more people with a mental health condition are getting higher payments for both PIP components, compared to the DLA equivalents.</p><p>Overall, 27% of PIP recipients with a mental health condition get the enhanced rate mobility component, compared to 9% receiving the higher rate DLA mobility component.</p>","Portsmouth North","Penny Mordaunt","2017-03-06T12:36:49.717Z","http://data.parliament.uk/resources/706830/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-01","Personal Independence Payment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons he plans to deny additional points in the assessment for personal independence payments to people who are unable to plan the route of a journey, or follow the route of a familiar or unfamiliar journey without help, if the reason is psychological distress.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","66250"
"http://data.parliament.uk/resources/706832","Department for Work and Pensions","false","2017-03-06","<p>The Universal Credit (Housing Costs Element for claimants aged 18 to 21) (Amendment) Regulations 2017 were laid on Friday 3rd March 2017.</p>","Romsey and Southampton North","Caroline Nokes","2017-03-06T12:40:22.553Z","http://data.parliament.uk/resources/706832/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-01","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects to publish regulations on the treatment of 18-21 year old housing benefit claimants.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","66225"
"http://data.parliament.uk/resources/706833","Department for Work and Pensions","false","2017-03-06","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Portsmouth North","Penny Mordaunt","2017-03-06T12:44:51.187Z","http://data.parliament.uk/resources/706833/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-01","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for Employment Support Allowance (ESA) were made in each of the last three years from claimants who had received ESA (a) at any time and (b) in the year prior to the claim.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","66224"
"http://data.parliament.uk/resources/706283","Department for Work and Pensions","false","2017-03-06","<p>The information requested is not available. However, such information that is available is in the tables and provides the number of (a) Jobseeker’s Allowance and Universal Credit (required to seek work) claimants; plus the number of new claims to (b) Employment and Support Allowance and Income Support from people who are required to attend Whitley Bay Jobcentre.</p><p> </p><p>Table (a) The number of Jobseeker’s Allowance and Universal Credit (required to seek work) claimants required to attend Whitley Bay Jobcentre</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p>The number of Jobseeker’s Allowance and Universal Credit claimants required to attend Whitley Bay Jobcentre</p></td></tr><tr><td><p>Position at January 2017</p></td><td><p>400</p></td></tr></tbody></table><p><strong> </strong></p><p>Table (b) The number of new claims to Employment and Support Allowance and Income Support from people required to attend Whitley Bay Jobcentre</p><p> </p><table><tbody><tr><td><p>Position For 12 Month Period <strong> </strong></p></td><td><p>The number of people making a new claim to Employment and Support Allowance required to attend Whitley Bay Jobcentre</p></td><td><p>The number of people making a new claim to Income Support required to attend Whitley Bay Jobcentre</p></td></tr><tr><td><p>January 2016 to December 2016</p></td><td><p>554</p></td><td><p>47</p></td></tr></tbody></table><p><strong> </strong></p>","East Hampshire","Damian Hinds","2017-03-06T12:01:44.497Z","http://data.parliament.uk/resources/706283/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-28","Jobcentres: Whitley Bay","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are registered at Whitley Bay Jobcentre.","false","Biography information for Sir Alan Campbell","Tynemouth","Mr Alan Campbell","66035"
"http://data.parliament.uk/resources/706284","Department for Work and Pensions","false","2017-03-06","<p>Throughout the development of these proposals, the Department has been mindful of its duties under section 149 of the Equality Act 2010. Consideration of the potential impact on staff and customers has been informed by statistical analysis of population data, local knowledge and consultation.</p><p> </p><p>As we obtain further local, site-specific information for all sites, including those in the Liverpool Wavertree constituency, we will ensure any issues identified are also taken fully into consideration when the final decisions are made. We intend to complete this work within the next 12 weeks; equality analysis is not generally published separately but it will be used to inform final decisions.</p>","East Hampshire","Damian Hinds","2017-03-06T11:41:03.16Z","http://data.parliament.uk/resources/706284/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-28","Jobcentres: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the equality impact assessment reports his Department has undertaken on jobcentre closures in Liverpool, Wavertree constituency.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","66025"
"http://data.parliament.uk/resources/706285","Department for Work and Pensions","false","2017-03-06","<p>The information requested is not available. However, such information that is available is (a) the number of Lone Parents claiming Income Support within Liverpool Wavertree Parliamentary Constituency; plus in the table (b) the number of new claims by Lone Parents to Income Support who are registered at Wavertree and Edge Hill Jobcentres.</p><p> </p><p>(a) The number of Lone Parents claiming Income Support within Liverpool Wavertree Constituency at August 2016 is 770.</p><p> </p><p>(b) The number of new claims by Lone Parents to Income Support who are registered at Wavertree and Edge Hill Jobcentres.</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>The number of new claims by Lone Parents to Income Support who are registered at Wavertree Jobcentre</p></td><td><p>The number of new claims by Lone Parents to Income Support who are registered at Edge Hill Jobcentre</p></td></tr><tr><td><p>January 2016 to December 2016</p></td><td><p>60</p></td><td><p>103</p></td></tr></tbody></table>","East Hampshire","Damian Hinds","2017-03-06T11:48:51.1Z","http://data.parliament.uk/resources/706285/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-28","Jobcentres: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many lone parents are registered at the jobcentre in (a) Wavertree and (b) Edge Hill.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","66026"
"http://data.parliament.uk/resources/706286","Department for Work and Pensions","false","2017-03-06","<p>The Department has used information from local transport provider websites, such as Traveline, that provide services in Liverpool to calculate travel costs.</p><p> </p><p>Distances and journey times have been calculated using variety of methods to improve accuracy, including Google Maps which has been cross verified using the AA route mapping tool and information collected about local public transport routes with input from local DWP colleagues.</p>","East Hampshire","Damian Hinds","2017-03-06T12:06:47.323Z","http://data.parliament.uk/resources/706286/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-28","Jobcentres: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 February 2017 to Question 64229, on jobcentres in Liverpool, which local public transport route planner applications his Department used in those calculations.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","66027"
"http://data.parliament.uk/resources/706287","Department for Work and Pensions","false","2017-03-06","<p>There are no daily work clubs at Wavertree Jobcentre or Edge Hill Jobcentre.</p><p> </p><p>Jobcentre Plus does not contract for the delivery of Work Clubs and we are not responsible for the delivery. Work Clubs can be set up or supported by any suitable group including voluntary sector organisations, local authorities, community groups, and both local employers, and national employers through their local outlets. The role of Jobcentre Plus is to signpost claimants to local Work Clubs where they exist and where advisers believe the support offered will help the claimant find work. There is no requirement for follow up on the number of claimants who subsequently attend.</p>","East Hampshire","Damian Hinds","2017-03-06T12:12:30.087Z","http://data.parliament.uk/resources/706287/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-28","Jobcentres: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the number of people who use (a) Wavertree and (b) Edge Hill jobcentres to attend daily work clubs.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","66028"
"http://data.parliament.uk/resources/705584","Department for Work and Pensions","false","2017-03-02","<p>We have received a number of questions from MPs, MSPs, AMs, customers and other representatives as well as from public consultations for sites that are outside of the criteria we have set. We are conducting public consultation on all proposals to close or move a Jobcentre outside of these criteria to help determine any impacts that additional travel will have on claimants.</p><p> </p><p>Throughout the development of our proposals, the Department has been mindful of its duties under section 149 of the Equality Act 2010. Our continued focus on equality analysis will be important in helping to assess the needs of disabled people. Full equality analysis covering all sites where changes are proposed, will be carried out in due course to inform the final decision making process. This assessment will take into account feedback we have received for sites where we have undertaken public consultation and help establish the need for any alternative provision, such as outreach services.</p>","East Hampshire","Damian Hinds","2017-03-02T12:46:16.09Z","http://data.parliament.uk/resources/705584/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-27","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received on the effect of the proposed closure of Jobcentre Plus offices on disabled people.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","65668"
"http://data.parliament.uk/resources/705719","Department for Work and Pensions","false","2017-03-02","<p>The Information requested is not available.</p>","East Hampshire","Damian Hinds","2017-03-02T16:29:37.237Z","http://data.parliament.uk/resources/705719/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-27","Jobseeker's Allowance: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Jobseeker's Directions were issued at Bridgeton Jobcentre Plus in Glasgow in (a) 2012-13, (b) 2013-14, (c) 2014-15 and (d) 2015-16.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","65655"
