"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136271","Foreign and Commonwealth Office","false","2019-07-09","<p>Our posts in Brazil frequently engage with the Brazilian Government on a number of environmental issues including deforestation. We have been having positive discussions with the Ministry of Agriculture and work closely with them on our International Climate Fund programmes.</p><p>We are working with Brazil to help ensure it continues to protect the Amazon and have invested nearly £120 million through the International Climate Fund on projects to limit deforestation, prevent forest fires and implement the Forestry Code in the Amazon, Atlantic Forest and Cerrado biomes.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-09T16:08:24.427Z","http://data.parliament.uk/resources/1136271/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Brazil: Rainforests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Brazilian counterpart on protecting the Amazon rainforest.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","272247"
"http://data.parliament.uk/resources/1135947","Department for Work and Pensions","false","2019-07-08","<p>Mandatory reconsideration (MR) decisions are made without delay, but the focus is on making sure that the decision under dispute is thoroughly reviewed not on how long it takes to review it.</p><p> </p><p>We are engaging with stakeholders to explore how we can improve the MR process. We have recently implemented a new approach in PIP which includes contacting claimants, where appropriate, to see if there is information that would enable us to change the decision ourselves. To support this, we are investing additional time for communication, evidence gather and review – including providing time for claimants to provide more information - which means that some cases can take longer. However, this approach supports our aim - to make the right decision as early as possible - so claimants don’t need to progress to the appeal stage.</p>","North Swindon","Justin Tomlinson","2019-07-08T16:21:25.44Z","http://data.parliament.uk/resources/1135947/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her Department's policy to process mandatory reconsiderations for personal independence payment claims within 15 working days.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","271609"
"http://data.parliament.uk/resources/1134836","Department for Education","false","2019-07-01","<p>Local authorities have a duty under the Childcare Act 2006 to ensure there are sufficient Sure Start children’s centres to meet the needs of local families. Funding for children’s services (including children’s centres) is made available through the local government finance settlement. In addition, other government funding, including that for public health, adult skills training and troubled families may also be used locally to support services delivered wholly, or in part, through children’s centres. Children’s services funding for 2020-21 and beyond will be determined in the Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-01T12:20:18.953Z","http://data.parliament.uk/resources/1134836/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-26","Sure Start Programme","1","House of Commons","To ask the Secretary of State for Education, if he will increase funding for Sure Start in the next Budget.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","269754"
"http://data.parliament.uk/resources/1134070","Treasury","false","2019-07-02","<p>The Government has led the way in tackling this complex and international problem. A package of measures was announced at Budget 2016 to tackle abuse by overseas businesses selling goods to UK customers through online marketplaces. This included holding online marketplaces jointly liable for the future unpaid VAT of non-compliant overseas businesses and the introduction of the Fulfilment House Due Diligence Scheme which went live in April 2019. At Budget 2017 the Government strengthened the joint and several liability rules for online marketplaces to include UK businesses, where they either knew or should have known that an overseas business should have been registered for VAT and required them to display a valid VAT number where provided with one. Taken together, these measures are expected to deliver just under £1bn by 2023.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-02T15:49:43.283Z","http://data.parliament.uk/resources/1134070/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-24","VAT: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what safeguards his Department has put in place to prevent online VAT fraud.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","268530"
"http://data.parliament.uk/resources/1134071","Treasury","false","2019-07-02","<p>HMRC take all complaints seriously. When complaints are received, HMRC aim to deal with them effectively and learn from them to improve services and operations for the benefit of all customers. HMRC have complete operational independence from Treasury Ministers, and therefore the Chancellor of the Exchequer will not be privy to the results of how HMRC has responded to specific complaints.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-02T15:54:09.72Z","http://data.parliament.uk/resources/1134071/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-24","VAT: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC takes in responding to complaints on online VAT fraud; and what assessment he has made of the effectiveness of HMRC's response to such complaints.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","268531"
"http://data.parliament.uk/resources/1133290","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>The Government is committed to delivering the Code of Practice as soon as possible. We are currently considering the format for formal stakeholder engagement and will make an announcement in due course. We are also committed to carrying out a full public consultation on the draft Code of Practice, allowing all interested parties to directly respond to the proposals.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-27T09:45:40.917Z","http://data.parliament.uk/resources/1133290/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Parking: Codes of Practice","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward plans to draft the parking code of practice.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","266883"
"http://data.parliament.uk/resources/1132547","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>Access is a devolved matter and this answer relates only to England. Landowners may permit people to camp outside of designated campsites. There are no current plans for the Government to designate any areas for wild camping in England. Dartmoor National Park Authority has a map of wild camping areas.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-24T16:04:24.597Z","http://data.parliament.uk/resources/1132547/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Camping Sites","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to designate areas in England and Wales for wild camping.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","265605"
"http://data.parliament.uk/resources/1130498","Department for Education","false","2019-06-12","<p>The independent panel’s report to government forms an important step in the Review of Post-18 Education and Funding. The government will consider the panel’s recommendations carefully and will conclude the review at the Spending Review. The government has not yet taken decisions with regards to the recommendations put forward.</p>","Kingswood","Chris Skidmore","2019-06-12T16:07:57.897Z","http://data.parliament.uk/resources/1130498/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-06","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, if the Government will bring forward plans to reduce university tuition fees to £7,500.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","261298"
"http://data.parliament.uk/resources/1130067","Home Office","false","2019-06-10","<p>All immigration and nationality fees are set within strict financial limits agreed with HM Treasury and Parliament, and are also aligned with clear principles that balance a number of complex factors, including the benefits likely to be accrued.</p><p>The Home Office is listening carefully to those with concerns about how foreign and Commonwealth members of HM Forces can have the support of their families whilst serving our country.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-10T15:51:11.29Z","http://data.parliament.uk/resources/1130067/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-05","Armed Forces: Commonwealth","1","House of Commons","To ask the Secretary of State for the Home Department, if he will remove visa charges for indefinite leave to remain for commonwealth UK armed forces personnel and their families .","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","260724"
"http://data.parliament.uk/resources/1129739","Department of Health and Social Care","false","2019-06-12","<p>An agreement on whether additional items will be included in the 2020/21 general practitioner (GP) contract – such as the inclusion of a specific universal maternal six-week postnatal check – will be made following negotiations between NHS England and the GP profession later this year. No decisions have been made on which issues are to be included in the negotiating remit.</p><p>Post-natal care can be delivered by a number of different providers, including midwives, health visitors and GPs. Currently, commissioners and providers should ensure that women are offered a review of their physical, emotional and social wellbeing by a healthcare professional at the end of the postnatal period (between 6-8 weeks). National Institute for Health and Care Excellence guidelines on postnatal care stipulate that a documented, individualised postnatal care plan should be developed with the woman ideally in the antenatal period or as soon as possible after birth.</p><p>The NHS Long Term Plan highlights that we will continue to work with midwives, mothers and their families to implement continuity of carer so that, by March 2021, most women receive continuity of person caring for them during pregnancy, birth and postnatally.</p><p> </p><p> </p>","South Ribble","Seema Kennedy","2019-06-12T16:33:11.697Z","http://data.parliament.uk/resources/1129739/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will add the six-week maternal postnatal check to the GP contract.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","260110"
