"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1471728","Home Office","false","2022-06-28","<p>The Graduate route demonstrates our commitment to attract the brightest and best talent from around the world to study and work in the UK.</p><p>The route was introduced in 2021 to help new graduates who have successfully completed a relevant qualification in eligible UK universities get a head-start on their career by allowing these graduates to work or look for work for up to three years immediately following their graduation.</p><p>Those who graduated and whose leave expired before the Graduate route was introduced do not meet the requirements of the route. Most of these students had commenced their course prior to the announcement of the route, and therefore had no expectation of benefitting from such a route when they applied to study in the UK. However, these students are able to apply for other routes from overseas, including the Skilled Worker route, if they meet the requirements.</p><p>The expansion of the Skilled Worker route to include roles at RQF3 and above in December 2020 significantly increased the number of roles they could consider applying for in the UK which would qualify.</p>","Torbay","Kevin Foster","2022-06-28T11:32:18.99Z","http://data.parliament.uk/resources/1471728/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-20","Migrant Workers: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason international students who graduated from British universities prior to September 2020 are unable to apply for the UK post-study work visa.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","21253"
"http://data.parliament.uk/resources/1386898","Home Office","false","2021-12-15","<p>In view of the urgency of the situation the majority of those who entered the UK during the evacuation phase were initially granted limited leave to enter with access to public funds and employment. This status is not a bar to them being permanently housed or to starting their life in the UK, including taking employment.</p><p> </p><p>The Home Office has now started the process to support them in applying for and being granted Indefinite Leave to Remain (ILR). Our aim is to conclude this process before individuals’ leave to remain expires. All those evacuated will be provided with ILR.</p><p> </p><p>Communications have been issued advising individuals of next steps to progress permanent residence in the UK. They also provide links to guidance and information on how prospective employers and landlords can contact the Home Office to confirm individuals’ right to take employment and rented accommodation.</p><p> </p><p>More information can be found in the Afghanistan Resettlement and Immigration Policy Statement</p><p><a href="https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement/afghanistan-resettlement-and-immigration-policy-statement-accessible-version#afghan-relocations-and-assistance-policy" target="_blank">https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement/afghanistan-resettlement-and-immigration-policy-statement-accessible-version#afghan-relocations-and-assistance-policy</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Torbay","Kevin Foster","2021-12-15T17:46:49.28Z","http://data.parliament.uk/resources/1386898/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-12-10","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of Afghans who arrived under Operation Pitting have received Indefinite Leave to Remain.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","90935"
"http://data.parliament.uk/resources/1383935","Home Office","false","2021-12-07","<p>Following the policy statement, the Government published on 13 September, we will be working through the cases of those who have recently arrived from Afghanistan and will be processing them in line with the published policy.</p><p>The Home Office is contacting those here in the UK under the Afghan Relocation and Assistance Policy and those moving onto the Afghan Citizens Resettlement Scheme, in order to assist them to obtain Indefinite Leave to Remain status.</p><p>No one will be required to leave the United Kingdom, or be disadvantaged in any way, while we work through their cases.</p><p>More information can be found in the Afghanistan Resettlement and Immigration Policy Statement</p><p><a href="https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement/afghanistan-resettlement-and-immigration-policy-statement-accessible-version#afghan-relocations-and-assistance-policy" target="_blank">https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement/afghanistan-resettlement-and-immigration-policy-statement-accessible-version#afghan-relocations-and-assistance-policy</a></p><p> </p>","Torbay","Kevin Foster","2021-12-07T15:01:04.97Z","http://data.parliament.uk/resources/1383935/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-12-01","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether Afghans who arrived under Operation Pitting and given six months Leave To Remain will have their status converted to Indefinite Leave to Remain in an appropriate immigration category by the end of their six month period.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","85340"
"http://data.parliament.uk/resources/1383936","Home Office","false","2021-12-07","<p>The Home Office records and publishes data on a financial year basis. Please refer to page 161 of the Home Office 2020-21 Annual Report and Accounts, which contains data from April 2020 to and including March 2021, for the most recent disclosure of visa and immigration income.</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1000127%2FHO_Annual_Report_and_Accounts_2020-21_FINAL_AS_CERTIFIED__accessible_.pdf&amp;data=04%7C01%7CFinanceFOIandPQ%40homeoffice.gov.uk%7C3e9da28b25694a17ca3608d9b5ab4b51%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637740569564081103%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=LpT%2FzvtOdsCrt6KO1yqJqU%2FjFG9O012wSNJFYWfa2j8%3D&amp;reserved=0" target="_blank">HO annual report and accounts 2020-21 (publishing.service.gov.uk)</a></p><p>Data relating to the current financial year has yet to be published but will be made available in the 2021-22 Home Office Annual Report and Accounts.</p>","Torbay","Kevin Foster","2021-12-07T14:57:31.947Z","http://data.parliament.uk/resources/1383936/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-12-01","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, how much revenue her Department received from visa fees in the 12 months to October 2021.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","85341"
"http://data.parliament.uk/resources/1331432","Home Office","false","2021-06-18","<p>All LGBTQ+ individuals seeking asylum in the UK are given every opportunity to disclose information relevant to their claim before a decision is taken, including where it may be sensitive or difficult to disclose.</p><p>Each case is considered on its individual merits by caseworkers who receive extensive training. All available evidence is carefully and sensitively considered in light of published country information ensuring all individuals are treated fairly and with dignity.</p><p>The Home Office work closely with a range of organisations specialising in asylum and human rights protection to trans and LGB communities.</p><p>We ensure LGBTQ+ asylum seekers are signposted to relevant NGOs specialising in the support of these individuals. This is done through an information leaflet given to all asylum claimants at the point of claim which includes sections on legal advice, additional help and assistance with links to relevant legal bodies and support organisations.</p><p>LGBTQ+ claimants can access specialist support upon claiming asylum from Rainbow Migration (formerly known as the UK Lesbian &amp; Gay Immigration Group (UKLGIG)) who will guide them through the asylum procedure, including providing relevant information. They also offer one-to-one and group peer support to claimants.</p>","Torbay","Kevin Foster","2021-06-18T11:54:18.067Z","http://data.parliament.uk/resources/1331432/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-06-09","Asylum: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that LGBTQ+ individuals seeking asylum in the UK from homophobic, biphobic or transphobic persecution abroad are (a) treated fairly and with dignity and (b) protected from persecution and harassment during their application.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","13176"
"http://data.parliament.uk/resources/1311036","Home Office","false","2021-04-26","<p>As part of the Free Trade Agreement (FTA) talks with Australia, led by the Department for International Trade, Home Office officials have been involved in discussions in line with the government’s published objectives for a UK-Australian FTA on enhanced opportunities for business travel, and Australian proposals on other aspects of UK-Australian mobility, including youth mobility.</p><p> </p>","Torbay","Kevin Foster","2021-04-26T15:43:35.257Z","http://data.parliament.uk/resources/1311036/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-21","Visas: Australia","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with her Australian counterpart on new reciprocal visa access.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","185456"
"http://data.parliament.uk/resources/1287560","Home Office","false","2021-02-24","<p>Following the end of free movement, as part of the new single global points immigration system, EU, EEA, and Swiss citizens, alongside nationals of all other European countries, are able to benefit from the full range of core T5 (Temporary Worker) routes.</p><p>Whilst the Hon Member is not clear which of the routes under Tier 5 he is actually referring to, it might from the wording be the T5 (Temporary Worker) Youth Mobility Scheme (YMS). This is a cultural exchange programme, allowing young people aged 18 to 30 from participating countries and territories to experience life in the UK for up to two years. It currently includes one European Country, San Marino, following a bilateral agreement between our two nations.</p><p>Each YMS is subject to a bilateral, reciprocal agreement which also provides benefit to UK nationals. The Home Office will not add nations to the scheme unilaterally in the absence of such an agreement. We do however, remain open to concluding further agreements on this reciprocal basis, including with European countries.</p>","Torbay","Kevin Foster","2021-02-24T16:00:30.797Z","http://data.parliament.uk/resources/1287560/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-02-19","Visas: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to expand the Tier 5 visa scheme to include European countries.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","155308"
"http://data.parliament.uk/resources/1285573","Home Office","false","2021-02-22","<p>Home Office Migration Statistics do not capture the number of outstanding cases.</p><p>The Home Office does though publish data on the total number of decisions made on EEA applications, including UK residence cards. This can be found in our published statistics:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2020/how-many-people-continue-their-stay-in-the-uk-or-apply-to-stay-permanently" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2020/how-many-people-continue-their-stay-in-the-uk-or-apply-to-stay-permanently</a></p>","Torbay","Kevin Foster","2021-02-22T17:41:39.167Z","http://data.parliament.uk/resources/1285573/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-02-10","Identity Cards","1","House of Commons","To ask the Secretary of State for the Home Department, how many outstanding applications for UK residence cards are awaiting processing as at 10 February 2021.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","152615"
"http://data.parliament.uk/resources/1260529","Home Office","false","2020-12-16","<p>The evidence required under the EU Settlement Scheme that the durable partnership was formed and was durable by 31 December 2020 will depend on the circumstances of the case.</p><p> </p><p>The applicant may be required to provide a relevant document as a durable partner which was issued under the Immigration (European Economic Area) Regulations 2016, or the applicant may be able to provide other evidence of cohabitation, such as bank statements or utility bills in joint names at the same address, residential tenancy or rental agreements or mortgage statements.</p><p> </p><p>Further information for applicants is available at:</p><p> </p><p><a href="https://www.gov.uk/guidance/eu-settlement-scheme-evidence-of-relationship-to-an-eu-citizen" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-evidence-of-relationship-to-an-eu-citizen</a>.</p>","Torbay","Kevin Foster","2020-12-16T10:24:24.767Z","http://data.parliament.uk/resources/1260529/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-12-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 December 2020 to Question 125288, what steps she plans to take to determine whether the durable partnership was formed before 31 December 2020.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","128713"
"http://data.parliament.uk/resources/1258510","Home Office","false","2020-12-09","<p>After the transition period ends on 31 December 2020, the durable partner of an EU citizen with pre-settled status under the EU Settlement Scheme can also apply to the scheme, where the partnership was formed and was durable before that date and the partnership remains durable at the date of application.</p><p>Where the durable partnership was formed after the end of the transition period, the durable partner of an EU citizen with pre-settled status under the EU Settlement Scheme can apply to come to or remain in the UK as their unmarried partner under Appendix FM to the Immigration Rules.</p>","Torbay","Kevin Foster","2020-12-09T17:57:38.327Z","http://data.parliament.uk/resources/1258510/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-12-04","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what routes for settlement will be available to unmarried durable partners of EU citizens with pre-settled status after 31 December 2020.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","125288"
