"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1686935","Department of Health and Social Care","false","2024-02-09","<p>We cannot comment on campaigns undertaken by other commercial companies or organisations. The Government’s nutrition campaigns, such as Better Health Families previously named Change4Life, have focused on sugar, specifically encouraging parents to decrease the amount of sugar their children consume.</p><p>These campaigns have seen high claimed behavioural change as a result, as well as a measurable reduction in sugar consumption. For example: in 2019, 59% of all mothers of five to 11 year olds, or 89% of advert recognisers, said they took direct sugar-related action as a results of the campaign; in 2017, 64% of mothers reported making changes around sugar, saturated fats or salt as a result of our Be Food Smart campaign; a 2016 study of the Sugar Smart campaign showed that supermarket stores which featured Change4Life advertising saw a 3% to 4% difference in sales of sugary cereals, sugary drinks and diet drinks compared to the control stores, a trend which continued for 16 weeks after the campaign ended; and the 2014 Smart Swaps campaign led to a decrease of more than 8% in the purchase of sugary fizzy drinks during the campaign period, when compared with the previous year.</p><p>For the assessment of our campaigns, we use an evaluation framework to holistically evaluate, measure success, and optimise. This framework examines the conditions in which campaigns operate, the cost of the campaigns, the activity undertaken and the resultant reach, the reaction to the campaign, the behaviour change achieved, whether claimed and actual, and the impact of the campaign on individuals.</p>","Lord Markham",,"2024-02-09T12:39:04.133Z","http://data.parliament.uk/resources/1686935/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-01","Food: Children","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact that food consumption campaigns, such as “Drinka Pinta Milka Day”, have had on introducing children to healthy eating habits.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL2142"
"http://data.parliament.uk/resources/1681334","Department for Environment, Food and Rural Affairs","false","2024-01-22","<p>We have implemented temporary and targeted measures to ensure farmers have continued access to seed treatments authorised for that purpose in the EU, and access to parallel products through reinstatement of permits. This is not a permanent solution, rather the measures are designed to provide manufacturers sufficient time to submit applications for authorisation of both existing and new products and for industry to increase the supply of alternative products to bolster choice and competitiveness for all pesticide users.</p>","Lord Douglas-Miller",,"2024-01-22T17:38:56.803Z","http://data.parliament.uk/resources/1681334/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-10","Seeds: Pesticides","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Harlech on 4 December (HL Deb col 1352), what plans they have for (1) regulating seed treatment technology, and (2) establishing a parallel trade scheme for plant protection products.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL1450"
"http://data.parliament.uk/resources/1679285","Department for Transport","false","2023-12-22","<p>The Department for Transport has not made an assessment of the economic impact of the decline in the UK’s ranking in the World Bank’s Logistics Performance Index (LPI).</p><p>According to the latest available data published by the Office of National Statistics (ONS), the Transport and Storage Sector contributed £83.5 billion Gross Value Added to the UK economy in 2021. It should be noted that this figure includes some sub-sectors not specific to logistics. A breakdown by sub-sector is available within the ONS published Annual Business Survey statistics.</p>","Lord Davies of Gower","HL1348","2023-12-22T11:54:58.08Z","http://data.parliament.uk/resources/1679285/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-19","Logistics","2","House of Lords","To ask His Majesty's Government what assessment they have made of the value of the logistics sector to the economy.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL1347"
"http://data.parliament.uk/resources/1679286","Department for Transport","false","2023-12-22","<p>The Department for Transport has not made an assessment of the economic impact of the decline in the UK’s ranking in the World Bank’s Logistics Performance Index (LPI).</p><p>According to the latest available data published by the Office of National Statistics (ONS), the Transport and Storage Sector contributed £83.5 billion Gross Value Added to the UK economy in 2021. It should be noted that this figure includes some sub-sectors not specific to logistics. A breakdown by sub-sector is available within the ONS published Annual Business Survey statistics.</p>","Lord Davies of Gower","HL1347","2023-12-22T11:54:58.03Z","http://data.parliament.uk/resources/1679286/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-19","Logistics","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on the economy of any decline in the UK's ranking in the World Bank’s Logistics Performance Index.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL1348"
"http://data.parliament.uk/resources/1679287","Department for Business and Trade","false","2024-01-05","<p>There are currently 5020 pieces of Retained EU Law (REUL) on the dashboard. This will be updated in January.</p><p>At the end of the year around 700 pieces of REUL will be revoked via schedule 1 of the Act (“the revocation schedule”) and subsequent secondary legislation.</p><p>Unless it is actively revoked, no REUL will sunset. The Government changed approach from a sunset to the revocation schedule, to provide clarity for business and allow the Government to focus on reform.</p><p>Further REUL will be revoked throughout 2024, delivering on our ambition to reduce burdens for business and cut red tape.</p>","Lord Offord of Garvel",,"2024-01-05T14:47:56.543Z","http://data.parliament.uk/resources/1679287/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2023-12-19","EU Law","2","House of Lords","To ask His Majesty's Government what is the current status of the Dashboard of Retained EU Law, with particular reference to those instruments (1) to be revoked, or (2) subject to sunset, by 31 December 2023.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL1349"
"http://data.parliament.uk/resources/1678717","Department for Transport","false","2023-12-22","<p>Private e-scooters remain illegal to use on public roads, cycle lanes and pavements. Those riding illegally are subject to the same road traffic offences and penalties for unlawful use as all other motor vehicles.</p><p> </p><p>Users can face fixed penalty notices, criminal prosecution, points on their driving licence, and having their e-scooter seized. How resources are deployed to tackle illegal riding is a matter for Chief Officers according to local policing plans.</p><p> </p><p> </p>","Lord Davies of Gower",,"2023-12-22T11:48:44.077Z","http://data.parliament.uk/resources/1678717/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-18","Electric Scooters: Public Places","2","House of Lords","To ask His Majesty's Government what assessment they have made of the illegal use of privately owned e-scooters driven in public places, and what measures they intend to take to impose penalties for their illegal use.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL1283"
"http://data.parliament.uk/resources/1678296","Treasury","false","2023-12-20","<p>VAT is a broad-based tax on consumption and the twenty per cent standard rate applies to most goods and services. Whilst there are exceptions to the standard rate, these have always been limited by both legal and fiscal considerations.</p><p> </p><p>The Department for Culture, Media and Sport already administer the Listed Places of Worship Grant Scheme. This aims to redress financial shortfalls by providing grants towards VAT paid on repairs and maintenance to the nation's listed places of worship. With annual funding increased to £42 million per annum, the scheme handles around 7,000 claims per annum and has made grants totalling over £300 million to date.</p><p> </p><p>Going further by zero rating all repairs of rural churches would impose significant additional pressure on the public finances to which VAT makes a significant contribution.</p><p> </p><p>There are no plans to introduce a new VAT relief for the repair of rural churches. However, the Government keeps all taxes under review.</p>","Baroness Vere of Norbiton",,"2023-12-20T11:07:56.443Z","http://data.parliament.uk/resources/1678296/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-14","Churches: Rural Areas","2","House of Lords","To ask His Majesty's Government whether they will introduce a zero rate of VAT for repairs of rural churches.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL1220"
"http://data.parliament.uk/resources/1677963","Home Office","false","2023-12-20","<p>The Government recognises the significant impact shoplifting has on businesses, communities and consumers. The Crime Survey for England and Wales shows neighbourhood crime is down 51% compared to findings from the year ending March 2010.</p><p>However, Police Recorded Crime figures show shoplifting offences increased by 25% in the 12 months to June 2023. Statistics also show the number of people charged with shoplifting offences has risen by 29% in the year ending June 2023.</p><p>We have recently made significant steps to improve the police response to retail crime, including shoplifting.</p><p>In October, the National Police Chiefs’ Council (NPCC) published the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fnews.npcc.police.uk%2Fresources%2Fe6e5n-gfsgg-qru39-qjnkc-dbait&amp;data=05%7C02%7CRebecca.Khosla2%40homeoffice.gov.uk%7C2866bb4a3f554fdf3e4208dc014e95e9%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638386684221640764%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=k3DpuJZSdEOv4zGEcy3P7WC8Cajku%2F9%2BKH6vpSTM2Y4%3D&amp;reserved=0" target="_blank">Retail Crime Action Plan</a>. Through this Plan, all police forces in England and Wales have committed to prioritise police attendance at the scene where violence has been used towards shop staff, where an offender has been detained by store security, and where evidence needs to be secured and can only be done by police personnel. Additionally, where CCTV or other digital images are secured, police will run this through the Police National Database to further aid efforts to identify prolific offenders or potentially dangerous individuals.</p><p>This builds on the NPCC commitment that police forces across England and Wales will follow up all crimes where there is actionable evidence and the chance of identifying an offender, including shoplifting.</p><p>October also saw the launch of Pegasus, a unique private-public partnership, which involves retailers providing data, intelligence and evidence to Opal, the national police intelligence unit on organised acquisitive crime, to develop a better strategic picture and help forces crack down on serious offenders.</p>","Lord Sharpe of Epsom",,"2023-12-20T12:39:30.117Z","http://data.parliament.uk/resources/1677963/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-13","Shoplifting","2","House of Lords","To ask His Majesty's Government what assessment they have made of the rise in shoplifting; and what steps they will take to reduce these offences.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL1163"
"http://data.parliament.uk/resources/1674238","Department for Environment, Food and Rural Affairs","false","2023-12-07","<p>Farmers and land managers can, and do, play a key role in helping to mitigate flood risks, by taking actions which encourage infiltration into the soil, transpiration, slowing the flow of water through a catchment and, in the event of a flood, temporarily storing water away from a watercourse to help protect communities, infrastructure and businesses (including agricultural businesses) downstream.</p><p> </p><p>There will be measures that benefit flood risk mitigation in all three Environmental Land Management schemes: Sustainable Farming Incentive, Countryside Stewardship, and Landscape Recovery.</p><p> </p><p>Some areas of land will flood naturally. Anyone farming on a natural flood plain should expect water to enter the flood plain as a result of natural processes. There is no right to compensation or other payments for natural flooding.</p><p> </p><p>In some cases, the Environment Agency will create a temporary flood storage area on private land using its powers under the Water Resources Act 1991. These areas are designed in liaison with land managers and operated by the Environment Agency. Landowners are entitled to compensation to cover the losses and damages they incur when such a scheme is carried out on their land.</p>","Lord Benyon",,"2023-12-07T13:05:57.95Z","http://data.parliament.uk/resources/1674238/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-29","Agriculture: Flood Control","2","House of Lords","To ask His Majesty's Government what assessment they have made of the role of farmland in mitigating potential flood damage by retaining excess water on fields in times of floods, and whether they have plans to reward farmers in this regard.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL715"
"http://data.parliament.uk/resources/1672774","Home Office","false","2023-12-07","<p>The Home Office collects and publishes data on fixed penalty notices (FPNs) and other outcomes for motoring offences in England and Wales on an annual basis, as part of the ‘Police Powers and Procedures: Other PACE’ statistical bulletin. The most recent data, up to 2021, is available here:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118166/fixed-penalty-notices-and-other-motoring-offences-statistics-police-powers-and-procedures-year-ending-31-december-2021.ods</p><p>However, the Home Office does not centrally collect data on the type of vehicle involved in the offence.</p>","Lord Sharpe of Epsom",,"2023-12-07T11:55:02.253Z","http://data.parliament.uk/resources/1672774/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-11-23","Electric Vehicles: Road Traffic Offences","2","House of Lords","To ask His Majesty's Government how many fines or other penalties have been imposed for breaches of road traffic laws by (1) e-bikes, and (2) e-scooters, in each of the past six months.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL560"
