"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003752","Prime Minister","false","2018-11-14","<p>I refer the hon. Member to the press release issued on 6 November 2018 which is available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website:</p><p><a href="https://www.gov.uk/government/news/five-new-business-councils-to-advise-the-prime-minister-on-post-brexit-opportunities" target="_blank">https://www.gov.uk/government/news/five-new-business-councils-to-advise-the-prime-minister-on-post-brexit-opportunities</a></p>","Maidenhead","Mrs Theresa May","2018-11-14T15:36:46.203Z","http://data.parliament.uk/resources/1003752/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-11-09","Business","1","House of Commons","To ask the Prime Minister, who the business representatives are on the five new business councils formed by the her who will advise on how to create the best business conditions in the UK after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189651"
"http://data.parliament.uk/resources/999368","Prime Minister","false","2018-11-06","<p>I visit all parts of the United Kingdom regularly. Details of my visits within the United Kingdom are published on the gov.uk website.</p>","Maidenhead","Mrs Theresa May","2018-11-06T15:32:28.55Z","http://data.parliament.uk/resources/999368/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-10-31","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Prime Minister, what plans she has to visit Northern Ireland before Christmas 2018; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","186234"
"http://data.parliament.uk/resources/997559","Prime Minister","false","2018-11-05","<p>Syed Kamall MEP has apologised for his reported comments</p>","Maidenhead","Mrs Theresa May","2018-11-05T14:58:21.263Z","http://data.parliament.uk/resources/997559/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-10-30","Syed Kamall","1","House of Commons","To ask the Prime Minister, with reference to the reported comments of Syed Kamall MEP, on 24 October 2018, what representations she has made to her counterpart in the European Parliament on this matter.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","185805"
"http://data.parliament.uk/resources/997658","Prime Minister","false","2018-11-06","<p>An announcement will be made in due course</p>","Maidenhead","Mrs Theresa May","2018-11-06T15:30:57.933Z","http://data.parliament.uk/resources/997658/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-10-30","Regional Planning and Development: Oxford-Cambridge Arc","1","House of Commons","To ask the Prime Minister, with reference to  announcment, Partnering for Prosperity: a new deal for the Cambridge-Milton Keynes–Oxford Arc, published on 29 October 2018, when she plans to appoint a Ministerial Champion for the Arc.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","185804"
"http://data.parliament.uk/resources/988855","Prime Minister","false","2018-10-22","<p>The transparency data published on a quarterly basis relates to ministerial meetings with external organisations and individuals. I have not met Aggregate IQ and there was therefore nothing to publish in the transparency data.</p>","Maidenhead","Mrs Theresa May","2018-10-22T15:51:20.73Z","http://data.parliament.uk/resources/988855/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-10-16","Members: Correspondence","1","House of Commons","To ask the Prime Minister, with reference to her oral Answer of 12 September 2018, Official Report, column 749, when she plans to write to the hon. Member for Edinburgh North and Leith in relation to Questions 136216 and 135115 tabled in April 2018 and March 2018 on the visit of Aggregate IQ founders to Downing Street.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","180220"
"http://data.parliament.uk/resources/987988","Prime Minister","false","2018-10-22","<p>My Office does not have a record of receiving a letter dated 21 March 2018 from the Hon. Member. An undated letter from the Hon Member was received by my Office on 8 March which mentioned Ministerial Code issues, to which a reply was sent by the (Acting) Cabinet Secretary.</p>","Maidenhead","Mrs Theresa May","2018-10-22T15:50:05.23Z","http://data.parliament.uk/resources/987988/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-10-15","Members: Correspondence","1","House of Commons","To ask the Prime Minister, when she plans to respond to the letter of the hon. Member for Ashton-under-Lyne of 21 March 2018 on the enforcement of the Ministerial Code.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","179238"
"http://data.parliament.uk/resources/984849","Prime Minister","false","2018-10-19","<p>I visit all parts of the United Kingdom regularly. Details of my visits within the United Kingdom are published on the gov.uk website.</p>","Maidenhead","Mrs Theresa May","2018-10-19T12:33:20.037Z","http://data.parliament.uk/resources/984849/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-10-10","Prime Minister: Northern Ireland","1","House of Commons","To ask the Prime Minister, how many times (a) she and (b) officials in her office have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","177798"
"http://data.parliament.uk/resources/982538","Prime Minister","false","2018-10-11","<p>I am informed that the Department for Transport spoke to the Yorkshire Post about the contents of this email.</p>","Maidenhead","Mrs Theresa May","2018-10-11T14:39:08.213Z","http://data.parliament.uk/resources/982538/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-10-08","Prime Minister: Correspondence","1","House of Commons","To ask the Prime Minister, when she plans to respond to the 8 June 2018 correspondence by email from The Yorkshire Post on the One North rail campaign.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","176102"
"http://data.parliament.uk/resources/982958","Prime Minister","false","2018-10-11","<p>Appointments are made as appropriate. Details of Ministerial responsibilities can be found on the <a href="http://gov.uk" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","2018-10-11T14:39:59.34Z","http://data.parliament.uk/resources/982958/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-10-08","Department for Environment, Food and Rural Affairs: Ministers","1","House of Commons","To ask the Prime Minister, for what reasons she appointed an additional Parliamentary Under-Secretary of State at the Department for Environment, Food and Rural Affairs on 3 September 2018.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","176639"
"http://data.parliament.uk/resources/983306","Prime Minister","false","2018-10-16","<p>The Ministerial Group was specifically set up to review how to improve the support available to families in the period around childbirth to the age of 2.</p>","Maidenhead","Mrs Theresa May","2018-10-16T15:22:52.34Z","http://data.parliament.uk/resources/983306/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-10-08","Children and Young People","1","House of Commons","To ask the Prime Minister, with reference to the press release entitled Leader of the Commons to chair ministerial group on family support from conception to the age of two, published in July 2018, whether she has plans to establish a working group to cover the entire range of children and young people to build on the work of the working group announced in that press release.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","176204"
