"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444601","Ministry of Defence","false","2016-01-18","<br /><p>The Reserve is a vital component of the Army's military capability and the Ministry of Defence is committed to ensuring it continues to grow and contains the correct capability mix. There are a series of mechanisms to ensure this is the case.</p><p>The Secretary of State chairs regular meetings to review manning levels in the Army Reserve. In addition, manning levels are routinely reviewed through the Defence People and Training Board, Defence Board Meetings and a series of holding-to-account processes.</p><p>The Army also monitors the size and shape of its Reserve through bi-monthly boards, whilst the Executive Committee of the Army Board reviews manning levels on a quarterly basis.</p>","Canterbury","Mr Julian Brazier","2016-01-18T16:07:11.8Z","http://data.parliament.uk/resources/444601/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/444601/answer",,,,,"11","Defence","Defence","2016-01-13","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to ensure that checks on the complement and manning limit of reservist regiments are performed regularly and on time.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","22242"
"http://data.parliament.uk/resources/444743","Northern Ireland Office","false","2016-01-18","<p>I have been in regular contact with the Home Secretary on the Investigatory Powers Bill since drafting began last year. The Government is fully aware of the crucial importance of this legislation for combating terrorism in Northern Ireland. In November, the Home Secretary and I met to discuss the pre-legislative scrutiny process and the latest draft of the Bill that has been examined by the Joint Committee.</p><p>Between November and January, the Government provided detailed evidence to the Joint Committee, including the Home Secretary’s oral evidence given last week. The Government’s evidence has explained the provisions of the Bill in detail and has set out the necessity of the powers as well as the safeguards that are to apply.</p><br />","Chipping Barnet","Mrs Theresa Villiers","2016-01-18T16:38:05.467Z","http://data.parliament.uk/resources/444743/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/444743/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-01-13","Joint Committee on the Draft Investigatory Powers Draft Bill","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Home Secretary on the oral and written evidence provided by the Government to the Joint Committee on the Draft Investigatory Powers Bill.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","22243"
"http://data.parliament.uk/resources/443776","Ministry of Defence","false","2016-01-18","<p>In addition to the National Army Museum, in the current financial year the Ministry of Defence (MOD) supported 69 regimental and corps museums across the UK through a combination of a £1.3 million total grant in aid, £1.6 million salary costs, and providing utilities and some support running costs when a museum is located on a MOD site. Funding beyond the current financial year will be set later this year, and will be subject to the normal review process.</p>","Milton Keynes North","Mark Lancaster","2016-01-18T16:00:04.417Z","http://data.parliament.uk/resources/443776/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/443776/answer",,,,,"11","Defence","Defence","2016-01-11","Armed Forces: Museums and Galleries","1","House of Commons","To ask the Secretary of State for Defence, what plans he has for funding by his Department of regimental museums over the next five years; and if he will make a statement.","true","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","21736"
"http://data.parliament.uk/resources/443777","Ministry of Defence","false","2016-01-14","<br /><p>The majority of Reserve personnel train on a regular basis, effectively balancing their commitment to their Service with the competing demands of a busy modern life. The Ministry of Defence recognises and rewards reservists' commitment to our nation in various ways.</p><p>We have provided better equipment, and more opportunities for interesting and challenging experiences, including exercises, adventurous training and overseas training.</p><p>Volunteer reservists are paid for attendance at training and also receive a tax-exempt training bounty provided they fulfil their Service's annual training requirement including a two week camp or course. They have also received an annual paid leave entitlement since 1 April 2013.</p><p>In addition, since April 2015, reservists have been eligible for the new Armed Forces Pension Scheme for non-mobilised service, based on paid attendance.</p><p>These are just some examples of the actions the Department has taken to demonstrate that reservists are valued and valuable.</p>","Canterbury","Mr Julian Brazier","2016-01-14T16:15:00.027Z","http://data.parliament.uk/resources/443777/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/443777/answer",,,,,"11","Defence","Defence","2016-01-11","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to improve the attendance of reservists at weekly drills, training exercises and medical assessments.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","21901"
"http://data.parliament.uk/resources/443778","Northern Ireland Office","false","2016-01-14","<p>One of the Northern Ireland Office’s objectives for the commemoration of the decade of centenaries of 1912-1922 is to work with the Irish Government to promote greater understanding of our shared history and promote reconciliation.</p><p>2016 will mark the centenary of a number of significant events including the Easter Rising, the Battle of the Somme and the Battle of Jutland. The Northern Ireland Office is working with colleagues in DCMS and others to prepare for a number of these commemorations. All invitations received are being considered on a case by case basis.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-01-14T12:06:10.33Z","http://data.parliament.uk/resources/443778/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/443778/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-01-11","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to participate in events to commemorate the centenary of the (a) Easter Rising and (b) Battle of the Somme.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","21902"
"http://data.parliament.uk/resources/225992","Ministry of Defence","false","2015-03-12","<p>This information is not held in the format requested.</p><p> </p>","Broxtowe","Anna Soubry","2015-03-12T16:57:12.56Z","http://data.parliament.uk/resources/225992/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/225992/answer",,,,,"11","Defence","Defence","2015-03-09","Procurement","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on how many redundancies or job losses have arisen in the private sector as a result of the award of the Next General Estates contract.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","226845"
"http://data.parliament.uk/resources/223835","Department for Business, Innovation and Skills","false","2015-03-03","<p>Seven licences have been granted to UK companies for military-rated items in the last two years where the end-user was named as the armed forces, national guard or MOD of Ukraine.</p><p> </p><p> </p><p> </p><p>A further three licences have been granted for supply of components or technology to end users, for the development or production of goods, for ultimate supply to the armed forces/national guard/MOD of Ukraine.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-03T11:11:09.117Z","http://data.parliament.uk/resources/223835/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/223835/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-26","Arms Trade: Ukraine","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many export licences have been issued to UK companies selling military equipment to the Ukrainian armed forces in the last two years.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","225523"
"http://data.parliament.uk/resources/223918","Ministry of Defence","false","2015-03-03","<p>The Ministry of Defence began collecting centrally information on the numbers made redundant in October 2011. Of those made redundant, the information on those who then joined the Reserve Forces is readily available post - 1 April 2012 for the Army Reserve and post - 1 October 2012 for the Royal Naval Reserve, Royal Marine Reserve, Royal Fleet Reserve and Royal Air Force Reserve.</p><p> </p><p>Armed Forces personnel who leave and then join the Reserves or the Full Time Reserve Service do not necessarily do so within the same Financial Year (FY).</p><p> </p><p>The following table records the number of Armed Forces personnel who left the RAF Regiment, Royal Marines or the Regular Army on redundancy during each FY or part FY from 1 October 2011 to 31 December 2014 and the number who then joined the Reserves or the Full-Time Reserve Service (FTRS).</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>YEAR</p></td><td colspan="3"><p>SERVICE</p></td></tr><tr><td> </td><td><p>ARMY</p></td><td><p>ROYAL MARINES</p></td><td><p>ROYAL AIR FORCE REGIMENT</p><p>(includes the Operational Support Regiment)</p></td></tr><tr><td><p>1 OCTOBER 2011 – 31 MARCH 2012</p></td><td colspan="3"> </td></tr><tr><td><p>Number Made Redundant</p></td><td><p>600</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Who Then Joined:-</p><p> </p><p>Reserve Forces</p><p>Of Which FTRS</p></td><td><p> </p><p>50</p><p>10</p></td><td><p>~</p></td><td><p>-</p></td></tr><tr><td><p>1 APRIL 2012 – 31 MARCH 2013</p></td><td colspan="3"> </td></tr><tr><td><p>Number Made Redundant</p></td><td><p>2,060</p></td><td><p>10</p></td><td><p>-</p></td></tr><tr><td><p>Who Then Joined:-</p><p> </p><p>Reserve Forces</p><p>Of Which FTRS</p></td><td><p> </p><p>170</p><p>10</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>1 APRIL 2013 – 31 MARCH 2014</p></td><td colspan="3"> </td></tr><tr><td><p>Number Made Redundant</p></td><td><p>4,060</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Who Then Joined:-</p><p> </p><p>Reserve Forces</p><p>Of Which FTRS</p></td><td><p> </p><p>390</p><p>10</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>1 APRIL 2014 – 31 DECEMBER 2015</p></td><td colspan="3"> </td></tr><tr><td><p>Number Made Redundant</p></td><td><p>1,280</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Who Then Joined:-</p><p> </p><p>Reserve Forces</p><p>Of Which FTRS</p></td><td><p> </p><p>50</p><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p>Figures have been rounded to the nearest 10.</p><p> </p><p>~ denotes 5 or fewer.</p><p> </p><p>- denotes Zero.</p><p> </p><p>The Reserve Forces consist of Volunteer Reserves, Regular Reserves, Sponsored Reserves and Full Time Reserve Service.</p>","Broxtowe","Anna Soubry","2015-03-03T17:33:17.607Z","http://data.parliament.uk/resources/223918/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/223918/answer",,,,,"11","Defence","Defence","2015-02-26","Armed Forces: Redundancy","1","House of Commons","To ask the Secretary of State for Defence, how many (a) RAF Regiment, (b) Royal Marines and (c) Regular Army personnel have been made redundant in each of the last five years; and how many such personnel (i) have been re-hired on full-time reserve service contracts and (ii) have joined the Reserves.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","225520"
"http://data.parliament.uk/resources/223920","Ministry of Defence","false","2015-03-09","<p>On 24 February 2015 the Prime Minister announced additional UK non-lethal support to the Ukrainian Armed Forces. Around 75 British military personnel comprising of military trainers, advisors and liaison staff will provide this support, in the areas of medical, logistics, infantry, and intelligence capacity-building. The exact numbers will vary depending on the scheduling of the training activities.</p><p>This activity is in addition to ongoing defence engagement in areas such as leadership, defence reform, anti-corruption, strategic communications and procurement.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-09T17:09:45.707Z","http://data.parliament.uk/resources/223920/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223920/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223920/answer/previousversion/48470","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-26","Ukraine","1","House of Commons","To ask the Secretary of State for Defence, how many British military personnel have been assigned to support the training of the Ukrainian armed forces.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","225521"
"http://data.parliament.uk/resources/223921","Ministry of Defence","false","2015-03-09","<p>During the period 01 Jan 2013 - 28 Feb 2015 no former British military equipment was gifted by the Ministry of Defence (MOD) to the Ukrainian Armed Forces.</p><p>In October 2014 Witham's specialist Vehicles Ltd, acting on behalf of the MOD's Disposal Services Authority, agreed a sale of 75 surplus former British military Saxon Armoured Personnel Carriers to Ukraine.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-09T17:24:28.85Z","http://data.parliament.uk/resources/223921/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223921/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223921/answer/previousversion/48469","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-26","Ukraine","1","House of Commons","To ask the Secretary of State for Defence, what former British military equipment has been (a) gifted and (b) sold to the Ukrainian armed forces in the last two years.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","225522"
