"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126474","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>Building owners are responsible for ensuring residents are informed of fire safety issues in their buildings. We are engaging with building owners, managing agents, local authorities and others to ensure that remediation happens as quickly as possible, and that interim safety measures are in place in all buildings until the cladding is replaced.</p>","Old Bexley and Sidcup","James Brokenshire","2019-05-22T12:54:52.473Z","http://data.parliament.uk/resources/1126474/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1126474/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 May 2019 to Question 249214 on Buildings: Insulation, what evidence he has received that all residents have been informed of the inclusion of their residences in his Department's Building Safety Programme monthly data release.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254136"
"http://data.parliament.uk/resources/1126494","Department for Work and Pensions","false","2019-05-22","<p>When closing or merging a Jobcentre, the Department for Work and Pensions (DWP) undertake an equality analysis as part of the detailed planning for service reconfiguration. This will include feedback from public consultation in those locations where this applied. Details of jobcentres that have closed and/or merged in the last two years can be found at: <a href="https://www.gov.uk/government/news/update-on-the-future-of-dwp-jobcentres" target="_blank">https://www.gov.uk/government/news/update-on-the-future-of-dwp-jobcentres</a></p><p> </p><p>The Ministry of Housing, Communities and Local Government publishes local authority data on homelessness applications quarterly.</p><p> </p><p>Reference should also be made to the response given on 9 February 2018 in the reply to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-05/126480/" target="_blank">126480</a>.</p>","Reading West","Alok Sharma","2019-05-22T12:50:13.46Z","http://data.parliament.uk/resources/1126494/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126494/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-14","Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effect of regional job centre closures on trends in the level of homelessness in those regions.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","254209"
"http://data.parliament.uk/resources/1126503","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>Tackling serious violence is a top priority for the government through measures set out in the Serious Violence Strategy and further initiatives to tackle knife crime and serious violence more generally, including the Offensive Weapons Act which received Royal Assent on 16 May.</p><p> </p><p>The Online Harms White Paper, published in April, sets out plans for a regulatory framework to further ensure companies take action to address online harmful behaviour, including the sale of weapons and other illegal goods and services. A new statutory duty of care will require companies to take more responsibility for harm caused by content or activity on their services. Compliance with this duty of care will be overseen and enforced by an independent regulator. The regulator will issue codes of practice on what companies need to do to fulfil their duty of care, working with law enforcement for codes of practice on illegal harms to ensure they adequately keep pace with the threat.</p>","Stourbridge","Margot James","2019-05-22T15:52:08.827Z","http://data.parliament.uk/resources/1126503/answer","Biography information for Margot James","http://data.parliament.uk/resources/1126503/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Internet: Offensive Weapons","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps is he taking to ensure that social media companies tackle the advertising of online sales of knives and other weapons used in violent crime.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","254190"
"http://data.parliament.uk/resources/1126509","Speaker's Committee on the Electoral Commission","false","2019-05-22","<p>The Commission has collected information on the estimated despatch dates for the first issue of poll cards to registered electors for the European Parliamentary election. The earliest estimated dates were in the week commencing 15 April 2019 and the latest dates were in the week commencing 6 May 2019; the average dates for despatch were in the week commencing 22 April 2019.</p><p>The timing of despatch of poll cards varies by local authority area and will depend on factors such as the ability of print suppliers to meet RO requirements.</p><p>Returning Officers (ROs) are required to send out poll cards to electors as soon as practicable after the publication of the notice of election. The confirmation received on 7 May 2019 that the election would proceed would therefore have had no impact on the decisions of ROs as to when to send out poll cards.</p><p>The Commission continues to provide guidance, support and challenge to Regional and Local ROs. It will report on the administration of the poll and the performance of ROs against the performance standards after the election.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-22T08:28:46.027Z","http://data.parliament.uk/resources/1126509/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1126509/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-05-14","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will make and publish an urgent assessment of how many local returning officers failed performance standard one in relation to European Parliament elections because polling cards were delivered without adequate time to allow people to (a) change their registration details and (b) apply for an absent vote; what the (i) earliest, (ii) latest and (iii) average date was that local authorities sent out polling cards for the European Parliament elections; what effect the delay between commencement of the statutory election timetable on 15 April 2019 for all regions and formal Cabinet level confirmation on 7 May 2019 that the European Parliamentary elections would go ahead had on the decisions of local authorities on when to send out polling cards; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","254175"
"http://data.parliament.uk/resources/1126530","Treasury","false","2019-05-22","<p>Total tax revenue accrued from micro and small sized businesses combined was estimated to be approximately £120 billion in 2016/17. An estimate for 2017/18 will not become available until Autumn 2019.</p><p> </p><p>The estimate given includes Self-Assessment Income Tax and Class 4 National Insurance Contributions (NICs), Corporation Tax, VAT, and Pay As You Earn Income Tax and Class 1 NICs. The definition of micro and small sized businesses used is consistent with the EU definition where possible. HMRC works to collect tax due under UK law from all businesses, regardless of size, in the most cost effective way.</p><p> </p><p>The government has also taken a number of steps which benefit small businesses through the tax system. Since Budget 2016 the government has announced reductions to business rates worth more than £13bn over the next five years. NICs bills are also reduced by up to £3,000 for over one million employers, and the UK is also highly competitive, with the lowest overall corporation tax rate in the G20 at 19%. The rate is legislated to fall further to 17% in 2020.</p><p> </p><p> </p>","Central Devon","Mel Stride","2019-05-22T10:54:08.5Z","http://data.parliament.uk/resources/1126530/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1126530/answer",,,,,"14","Treasury","Treasury","2019-05-14","Small Businesses: Tax Yields","1","House of Commons","To ask the Chancellor of the Exchequer, what the amount of tax revenue accrued was from UK small businesses in 2017-18.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","254129"
"http://data.parliament.uk/resources/1126531","Home Office","false","2019-05-22","<p>Facial recognition is a fast evolving area of technology with the potential to streamline identity verification and authentication processes across Government and the private sector.</p><p>Its performance is dependent on a number of variables, from the quality of the images, environmental factors, the specific algorithm used, the thresholds or risk profile applied and many other factors. Possible matches produced by LFR systems are always checked by a human operator before deciding what, if any, action to take.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-22T16:11:43.84Z","http://data.parliament.uk/resources/1126531/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1126531/answer",,,,,"1","Home Office","Home Office","2019-05-14","CCTV: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the accuracy of facial recognition in CCTV.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","254130"
"http://data.parliament.uk/resources/1126175","Ministry of Defence","false","2019-05-22","<p>Four Ministry of Defence (MOD) civil servants remain augumenting in Other Government Departments as preparation for the UK to leave the EU. A total of 257 MOD civil servants were augmented to Other Government Departments including those who were augmented in support of Operation Yellowhammer. As at 14 May 2019, 253 had returned to the MOD.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-22T15:10:08.69Z","http://data.parliament.uk/resources/1126175/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126175/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1126175/answer/previousversion/119453","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-13","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how many staff in her Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253469"
"http://data.parliament.uk/resources/1126294","Foreign and Commonwealth Office","false","2019-05-22","<p>While we are unable to confirm the exact numbers, we are gravely concerned about the decline in the numbers of Christians in Iraq in recent years as also cited in the independent interim report of the Bishop of Truro into the Persecution of Christians. We assess that a number of factors have resulted in this decline, including conflict and insecurity in Iraq and the particular threat posed by Daesh. We continue to engage with the Government of Iraq and the Kurdistan Regional Government on the need to protect the rights of Christians and other religious minorities. However, during a recent meeting with the Iraqi Foreign Minister on the 17 May and the Archbishop of Erbil on 21 May I heard of the steps being taken to reopen churches and the increased number of church services being help in Iraq.</p>",,"Lord Ahmad of Wimbledon","2019-05-22T12:01:07.953Z","http://data.parliament.uk/resources/1126294/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1126294/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Iraq: Christianity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 5 February (HL13010), what assessment they have made of the report by the Institute of Development Studies The Persecution of Christians in the Middle East, published in 2017, that estimates that in 2003 there were approximately 1.5 million Christians in Iraq, and that in 2017 that number was between 200,000 and 250,000.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15654"
"http://data.parliament.uk/resources/1126297","Foreign and Commonwealth Office","false","2019-05-22","<p>​We are aware and are monitoring the case of Shagufta Kausar and her husband Shafqat Emmanuel. We remain deeply concerned about reports of discrimination against the Christian community and other religious minorities in Pakistan. We regularly raise our concerns about the misuse of the blasphemy laws with the government of Pakistan at a senior level.</p><p>I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Federal Minister for Human Rights, Dr Shireen Mazari, during my visit to Islamabad in February. The UK raised concerns about Freedom of Religion or Belief at Pakistan's UN Universal Periodic Review of human rights in November 2017. We urged Pakistan to strengthen the protection of minorities, including by establishing an independent National Commission for Minorities from all faith communities.</p><p>The UK remains firmly opposed to the death penalty in all circumstances. We have repeatedly called upon the Government of Pakistan to end capital punishment and, at a minimum, commit to publicly renewing the previously imposed moratorium on the death penalty.</p><p>We will continue to urge the Government of Pakistan to guarantee fully the rights of all Pakistani citizens, including religious minorities, and to honour its international obligations.</p>",,"Lord Ahmad of Wimbledon","2019-05-22T13:27:26.407Z","http://data.parliament.uk/resources/1126297/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1126297/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Pakistan: Blasphemy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case of the Pakistani Christian woman, Shagufta Kauser, who, with her disabled husband, Shafqat Emmanuel, was sentenced to death in 2014, for allegedly sending blasphemous text messages, including reports that the couple are illiterate and that the messages were in English; and what representations they have made to the government of Pakistan about this case.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15657"
"http://data.parliament.uk/resources/1126301","Foreign and Commonwealth Office","false","2019-05-22","<p>​Sri Lanka has not requested humanitarian assistance. Following the Easter Sunday attacks, the Sri Lankan Government announced it would provide compensation for victims and fund the repair of the affected churches. The Minister of State for Security and Economic Crime, Ben Wallace, visited Sri Lanka on 2-3 May to demonstrate solidarity and discuss what UK support would be most helpful. Existing UK support in Sri Lanka includes £8.3 million of Conflict Stability and Security Fund funding over three years (2016-2019) to support police reform and training, reconciliation and peacebuilding, resettlement, interfaith dialogue and demining in the north of the country. We are also engaging with the Sri Lankan Government, faith and community leaders to encourage the Government to take all appropriate measures to reassure all of Sri Lanka's citizens that it will protect and uphold their safety and rights, and that its response to the attacks is proportionate and builds trust across all communities in Sri Lanka.</p>",,"Lord Ahmad of Wimbledon","2019-05-22T13:28:23.78Z","http://data.parliament.uk/resources/1126301/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1126301/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Sri Lanka: Terrorism","2","House of Lords","To ask Her Majesty's Government what humanitarian assistance they have sent, or intend to send, to the communities affected by the Easter Sunday attacks in Sri Lanka.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL15661"
