"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170267","Ministry of Housing, Communities and Local Government","false","2020-01-20","<p>Local welfare assistance funding is delivered through the local government finance settlement on a non ring-fenced basis which gives local authorities maximum flexibility to deliver services as they see fit according to local needs. We recognise the vital role local government plays in delivering a range of vital front line services and this is why they will receive an additional £2.9 billion next year, the largest increase in spending power in almost a decade.</p>","Thornbury and Yate","Luke Hall",,"2020-01-20T16:04:23.96Z","http://data.parliament.uk/resources/1170267/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1170267/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support local authorities increase their provision of local welfare assistance schemes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2547"
"http://data.parliament.uk/resources/1170268","Department for Education","false","2020-01-16","<p>Every child growing up in care should have a stable, secure environment where they feel supported, regardless of the type of their placement. Due to this reason, we are committed to undertaking a review of the care system. This was set out in the Conservative Party’s manifesto and it is an early priority to deliver on this commitment. Doing so will allow us to go even further and to make sure that all care placements and settings provide children and young people with the support they need.</p><p>‘Fostering Better Outcomes (2018)’ sets out our ambitions for foster care, including our plans to undertake a digital project to explore how technology can help improve the quality and consistency of data on foster parents, to inform recruitment, planning and vacancy management. This project has been underway since October 2019. The aim of the project is not to design a central register but to improve our understanding of the feasibility and potential of national digital approaches to addressing the current challenges.</p><p>While most children in care are placed in children’s homes or foster care, an increasing number of children are placed in independent and semi-independent settings. For many older children, this is the right type of placement to meet their needs and develop their independence ahead of adult life. Where local authorities place children in these settings, they must ensure that these settings are suitable. It is unacceptable for any child to be placed for any amount of time in a setting that does not meet their needs and keep them safe.</p><p>We cannot imagine a circumstance under which a child under the age of 16 should be placed in an independent or semi-independent setting that does not deliver care, and my right hon. Friend, the Secretary of State for Education, has written to local authorities asking them to review these placements. We are considering where we must go further to ensure that these settings are used appropriately and that they are of good quality.</p>","Chippenham","Michelle Donelan","2552 ; 2553","2020-01-16T14:17:19.713Z","http://data.parliament.uk/resources/1170268/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1170268/answer",,,,,"60","Education","Education","2020-01-13","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, when he plans to bring forward proposals for long term reform of the children's social care system as set out in the December 2019 Queen's Speech.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2548"
"http://data.parliament.uk/resources/1170269","Ministry of Housing, Communities and Local Government","false","2020-01-21","<p>Can-applied expanding polyurethane foam is used for a wide variety of purposes. The application of the guidance in paragraphs 10.5 and 10.6 of Approved Document B Volume 1 (replicated in Volume 2) to the use of expanding polyurethane foam would need to be considered on a case by case basis taking in to consideration paragraph 10.4. <br> <br> These products are commonly used as a joint sealant and as such would not be covered by paragraphs 10.5 or 10.6, but there may be other circumstances, such as being used as a void filler between two layers of construction in an external wall, where paragraph 10.6 and 10.4 would apply. <br> <br> The guidance in approved documents should be considered in full and in the context to the requirements of the regulations themselves this has been clarified in the clarified version of Approved Document B published in July 2019.</p>","Tatton","Esther McVey",,"2020-01-21T17:35:29.563Z","http://data.parliament.uk/resources/1170269/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1170269/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Building Regulations: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the insertion of the term filler material into Approved Document B of the Building Regulations was intended as a catch-all intended to stop the overuse of can-applied foam and similar materials to fill gaps within the façade of a building.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2549"
"http://data.parliament.uk/resources/1170275","Ministry of Housing, Communities and Local Government","false","2020-01-16","<p>The Department does not hold this information and has not made estimates. We recognise the stress and strain that living in a building with unsafe Aluminium Composite Material cladding is causing to residents. The priority must therefore be to remove and replace unsafe cladding as quickly as possible to ensure buildings are safe in the long term.</p>","Tatton","Esther McVey",,"2020-01-16T17:11:56.103Z","http://data.parliament.uk/resources/1170275/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1170275/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an estimate of the amount of money spent by leaseholders on interim fire safety measures in blocks which require remedial fire safety works.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2550"
"http://data.parliament.uk/resources/1170328","Department for Education","false","2020-01-16","<p>The Government is committed to investing in school places for children with special educational needs and disabilities (SEND).</p><p>The Department has allocated £365 million to local authorities across 2018 to 2021 through the Special Provision Capital Fund. This funding supports local authorities to create places for pupils with SEND. This funding also improves facilities for them in mainstream and special schools, nurseries, colleges and other education providers. The Department will continue to keep capital funding for pupils with SEND under review ahead of the next Spending Review.</p><p>In addition to this, 43 new Special Free Schools have opened since 2012 with a further 48 approved to open in the future. This will provide an additional 5,000 high quality new places. The Department also approved bids from local authorities for 37 new Special Schools and hope to announce the successful trusts to run these schools early this year.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-16T17:37:25.563Z","http://data.parliament.uk/resources/1170328/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1170328/answer",,,,,"60","Education","Education","2020-01-13","Special Educational Needs: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to provide more school places for children with complex special educational needs.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2551"
"http://data.parliament.uk/resources/1170388","Department for Education","false","2020-01-16","<p>Every child growing up in care should have a stable, secure environment where they feel supported, regardless of the type of their placement. Due to this reason, we are committed to undertaking a review of the care system. This was set out in the Conservative Party’s manifesto and it is an early priority to deliver on this commitment. Doing so will allow us to go even further and to make sure that all care placements and settings provide children and young people with the support they need.</p><p>‘Fostering Better Outcomes (2018)’ sets out our ambitions for foster care, including our plans to undertake a digital project to explore how technology can help improve the quality and consistency of data on foster parents, to inform recruitment, planning and vacancy management. This project has been underway since October 2019. The aim of the project is not to design a central register but to improve our understanding of the feasibility and potential of national digital approaches to addressing the current challenges.</p><p>While most children in care are placed in children’s homes or foster care, an increasing number of children are placed in independent and semi-independent settings. For many older children, this is the right type of placement to meet their needs and develop their independence ahead of adult life. Where local authorities place children in these settings, they must ensure that these settings are suitable. It is unacceptable for any child to be placed for any amount of time in a setting that does not meet their needs and keep them safe.</p><p>We cannot imagine a circumstance under which a child under the age of 16 should be placed in an independent or semi-independent setting that does not deliver care, and my right hon. Friend, the Secretary of State for Education, has written to local authorities asking them to review these placements. We are considering where we must go further to ensure that these settings are used appropriately and that they are of good quality.</p>","Chippenham","Michelle Donelan","2548 ; 2553","2020-01-16T14:17:19.777Z","http://data.parliament.uk/resources/1170388/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1170388/answer",,,,,"60","Education","Education","2020-01-13","Foster Care: Registration","1","House of Commons","To ask the Secretary of State for Education, if he will bring forward proposals for a central register of foster parents.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2552"
"http://data.parliament.uk/resources/1170389","Department for Education","false","2020-01-16","<p>Every child growing up in care should have a stable, secure environment where they feel supported, regardless of the type of their placement. Due to this reason, we are committed to undertaking a review of the care system. This was set out in the Conservative Party’s manifesto and it is an early priority to deliver on this commitment. Doing so will allow us to go even further and to make sure that all care placements and settings provide children and young people with the support they need.</p><p>‘Fostering Better Outcomes (2018)’ sets out our ambitions for foster care, including our plans to undertake a digital project to explore how technology can help improve the quality and consistency of data on foster parents, to inform recruitment, planning and vacancy management. This project has been underway since October 2019. The aim of the project is not to design a central register but to improve our understanding of the feasibility and potential of national digital approaches to addressing the current challenges.</p><p>While most children in care are placed in children’s homes or foster care, an increasing number of children are placed in independent and semi-independent settings. For many older children, this is the right type of placement to meet their needs and develop their independence ahead of adult life. Where local authorities place children in these settings, they must ensure that these settings are suitable. It is unacceptable for any child to be placed for any amount of time in a setting that does not meet their needs and keep them safe.</p><p>We cannot imagine a circumstance under which a child under the age of 16 should be placed in an independent or semi-independent setting that does not deliver care, and my right hon. Friend, the Secretary of State for Education, has written to local authorities asking them to review these placements. We are considering where we must go further to ensure that these settings are used appropriately and that they are of good quality.</p>","Chippenham","Michelle Donelan","2548 ; 2552","2020-01-16T14:17:19.84Z","http://data.parliament.uk/resources/1170389/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1170389/answer",,,,,"60","Education","Education","2020-01-13","Supported Housing: Young People","1","House of Commons","To ask the Secretary of State for Education, if he will bring forward proposals for the regulation of semi-supported housing for young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2553"
"http://data.parliament.uk/resources/1169958","Ministry of Housing, Communities and Local Government","false","2020-01-15","<p>The Department considered and acted on the recommendations of the Coroner's report into the Lakanal House fire in 2009. A note setting out the action the Government took in response to the recommendations was been placed in the Library of the House in September 2017 in response to Question UIN HL1281 on 5 September 2017. <br> <br> Since the publication of this note we have published a clarified version of Approved Document B available at: <br> <a href="https://www.gov.uk/government/publications/fire-safety-approved-document-b" target="_blank">https://www.gov.uk/government/publications/fire-safety-approved-document-b</a> . <br> <br> In December 2018 we started a wide ranging technical review of the guidance in which means of escape in blocks of flat is a key research topic.</p>","Tatton","Esther McVey",,"2020-01-15T17:47:20.397Z","http://data.parliament.uk/resources/1169958/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169958/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1169958/answer/previousversion/1144","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-10","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department commissioned the Building Research Establishment to write a Frequently Asked Questions document on cladding after the inquest into the Lakanal House fire.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1896"
"http://data.parliament.uk/resources/1169960","Ministry of Housing, Communities and Local Government","false","2020-01-21","<p>The research supporting the report <em>External Fire Spread,</em> was commissioned under a framework agreement with BRE Global, which started in November 2012. The research was commissioned at the end of 2014</p><p>A copy of the report is available at: <a href="https://www.bregroup.com/projects-reports/external-fire-spread/" target="_blank">https://www.bregroup.com/projects-reports/external-fire-spread/</a>.</p>","Tatton","Esther McVey",,"2020-01-21T17:46:21.27Z","http://data.parliament.uk/resources/1169960/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169960/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1169960/answer/previousversion/1145","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-10","Buildings: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what date his Department commissioned the Building Research Establishment to produce the report External Fire Spread published in April 2016.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1897"
"http://data.parliament.uk/resources/1169961","Ministry of Housing, Communities and Local Government","false","2020-01-15","<p>As with all departmental business, The Secretary of State maintains overall responsibility for the work of the department, and he has asked Viscount Younger of Leckie to lead on day to day ministerial responsibility for the Building Safety Programme.</p>","Tatton","Esther McVey",,"2020-01-15T17:47:59.347Z","http://data.parliament.uk/resources/1169961/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169961/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-10","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which Minister in his Department has responsibility for the Building Safety Programme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1898"
