"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010093","Department of Health and Social Care","false","2018-12-03","<p>Data on the total spent by Government on providing medical treatment, social support and financial assistance for people with Alzheimer’s disease, dementia, Parkinson’s or other related conditions is not collected or reported centrally.</p><p>In the <em>Challenge on Dementia 2020</em>, the Government committed to double spending on dementia research to £300 million between 2015 and 2020. This is equivalent to around £60 million per annum and we are on track to meet this pledge. In 2017/18 the Government spent £82.5 million on dementia research. Much of the investment is for research to better understand the nature of dementia, to inform development of future treatments and find ways to prevent the onset of the condition.</p><p>The following table shows Government spending on dementia research through the National Institute for Health Research (NIHR), Medical Research Council (MRC) and Economic and Social Research Council (ESRC).</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>£000s</p></td><td><p>NIHR</p></td><td><p>MRC</p></td><td><p>ESRC</p></td><td><p>Total</p></td></tr><tr><td><p>2009-10</p></td><td><p>12,678</p></td><td><p>14,800</p></td><td><p>800</p></td><td><p>28,245</p></td></tr><tr><td><p>2010-11</p></td><td><p>18,612</p></td><td><p>16,800</p></td><td><p>1,400</p></td><td><p>36,456</p></td></tr><tr><td><p>2011-12</p></td><td><p>25,087</p></td><td><p>17,700</p></td><td><p>1,200</p></td><td><p>43,769</p></td></tr><tr><td><p>2012-13</p></td><td><p>25,556</p></td><td><p>25,300</p></td><td><p>2,500</p></td><td><p>52,249</p></td></tr><tr><td><p>2013-14</p></td><td><p>27,175</p></td><td><p>32,553</p></td><td><p>2,303</p></td><td><p>60,187</p></td></tr><tr><td><p>2014-15</p></td><td><p>31,483</p></td><td><p>23,968</p></td><td><p>3,333</p></td><td><p>58,373</p></td></tr><tr><td><p>2015-16</p></td><td><p>37,622</p></td><td><p>56,753</p></td><td><p>2,961</p></td><td><p>96,396</p></td></tr><tr><td><p>2016-17</p></td><td><p>44,623</p></td><td><p>36,000</p></td><td><p>2,490</p></td><td><p>83,113</p></td></tr><tr><td><p>2017-18</p></td><td><p>42,987</p></td><td><p>36,300</p></td><td><p>3,241</p></td><td><p>82,528</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p>",,"Lord O'Shaughnessy","HL11541","2018-12-03T17:11:24.72Z","http://data.parliament.uk/resources/1010093/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-19","Dementia and Parkinson's Disease","2","House of Lords","To ask Her Majesty's Government how much they spent in total in providing medical treatment, social support, and financial assistance for sufferers of Alzheimer's, dementia, Parkinson's, and other related conditions, in the last year for which figures are available.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11540"
"http://data.parliament.uk/resources/1010094","Department of Health and Social Care","false","2018-12-03","<p>Data on the total spent by Government on providing medical treatment, social support and financial assistance for people with Alzheimer’s disease, dementia, Parkinson’s or other related conditions is not collected or reported centrally.</p><p>In the <em>Challenge on Dementia 2020</em>, the Government committed to double spending on dementia research to £300 million between 2015 and 2020. This is equivalent to around £60 million per annum and we are on track to meet this pledge. In 2017/18 the Government spent £82.5 million on dementia research. Much of the investment is for research to better understand the nature of dementia, to inform development of future treatments and find ways to prevent the onset of the condition.</p><p>The following table shows Government spending on dementia research through the National Institute for Health Research (NIHR), Medical Research Council (MRC) and Economic and Social Research Council (ESRC).</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>£000s</p></td><td><p>NIHR</p></td><td><p>MRC</p></td><td><p>ESRC</p></td><td><p>Total</p></td></tr><tr><td><p>2009-10</p></td><td><p>12,678</p></td><td><p>14,800</p></td><td><p>800</p></td><td><p>28,245</p></td></tr><tr><td><p>2010-11</p></td><td><p>18,612</p></td><td><p>16,800</p></td><td><p>1,400</p></td><td><p>36,456</p></td></tr><tr><td><p>2011-12</p></td><td><p>25,087</p></td><td><p>17,700</p></td><td><p>1,200</p></td><td><p>43,769</p></td></tr><tr><td><p>2012-13</p></td><td><p>25,556</p></td><td><p>25,300</p></td><td><p>2,500</p></td><td><p>52,249</p></td></tr><tr><td><p>2013-14</p></td><td><p>27,175</p></td><td><p>32,553</p></td><td><p>2,303</p></td><td><p>60,187</p></td></tr><tr><td><p>2014-15</p></td><td><p>31,483</p></td><td><p>23,968</p></td><td><p>3,333</p></td><td><p>58,373</p></td></tr><tr><td><p>2015-16</p></td><td><p>37,622</p></td><td><p>56,753</p></td><td><p>2,961</p></td><td><p>96,396</p></td></tr><tr><td><p>2016-17</p></td><td><p>44,623</p></td><td><p>36,000</p></td><td><p>2,490</p></td><td><p>83,113</p></td></tr><tr><td><p>2017-18</p></td><td><p>42,987</p></td><td><p>36,300</p></td><td><p>3,241</p></td><td><p>82,528</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p>",,"Lord O'Shaughnessy","HL11540","2018-12-03T17:11:24.783Z","http://data.parliament.uk/resources/1010094/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-19","Dementia and Parkinson's Disease","2","House of Lords","To ask Her Majesty's Government how much they spent in total in supporting direct research into finding effective treatments for the eradication of Alzheimer's, dementia, Parkinson's, and other related conditions, in the last year for which figures are available.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11541"
"http://data.parliament.uk/resources/1010095","Department of Health and Social Care","false","2018-12-03","<p>Dementia remains a global challenge that we are committed to tackle in partnership with governments and organisations across the world.</p><p> </p><p>Following the first G8 Dementia Summit in December 2013, the United Kingdom has been leading international efforts to fight dementia and working with international partners such as the World Health Organization (WHO), the Organisation for Economic Cooperation and Development, the World Dementia Council and countries within the G7, European Union and beyond, to that end. In May 2017, the Government committed to support the WHO Global Plan of Action on Dementia, during the World Health Assembly.</p><p> </p><p>The UK is also part of ‘Act on Dementia’, a three-year European Union Joint Action to promote collaboration between members. As part of this work, the UK is leading a work package to support the development of dementia friendly communities across Europe.</p><p> </p><p>The Department co-founded the international Dementia Discovery Fund, the largest venture fund in the world focussed on funding research for a single disease area.</p>",,"Lord O'Shaughnessy",,"2018-12-03T15:13:35.243Z","http://data.parliament.uk/resources/1010095/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-19","Dementia and Parkinson's Disease","2","House of Lords","To ask Her Majesty's Government what steps they have taken to form strategic global alliances with other governments, charitable organisations, and private companies to combine all available resources in finding effective treatments for the eradication of Alzheimer's, dementia, Parkinson's, and other related conditions.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11542"
"http://data.parliament.uk/resources/1010121","Department of Health and Social Care","false","2018-11-29","<p>The online national data opt-out service was visited by 7,106 people during October 2018. Of these 453 set a new opt-out, and 113 chose to reverse an existing opt-out.</p>",,"Lord O'Shaughnessy",,"2018-11-29T17:08:05.607Z","http://data.parliament.uk/resources/1010121/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-19","Medical Records: Databases","2","House of Lords","To ask Her Majesty's Government how many people used the national data opt-out online service from NHS Digital to (1) opt out, and (2) to opt back in having previously opted out, in October 2018.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL11568"
"http://data.parliament.uk/resources/1010137","Department of Health and Social Care","false","2018-11-29","<p>Information on the number of children under the age of 18 receiving treatment for gambling related health problems is not held centrally.</p>",,"Lord O'Shaughnessy",,"2018-11-29T17:08:17.96Z","http://data.parliament.uk/resources/1010137/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-19","Gambling: Children","2","House of Lords","To ask Her Majesty's Government how many children under the age of 18 were treated for gambling related health conditions in each year from 2000.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL11584"
"http://data.parliament.uk/resources/1010153","Department of Health and Social Care","false","2018-11-22","<p>This information is not available by local authority.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-22T17:42:15.717Z","http://data.parliament.uk/resources/1010153/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-19","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 October 2018 to Question 177617 on Eating disorders, if he will list the 70 new or extended community services providing specialist community-based care for eating disorders that are open or in development by the local authority in which they are based.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","192754"
"http://data.parliament.uk/resources/1010182","Department of Health and Social Care","false","2018-11-22","<p>The Independent Review of the Mental Health Act 1983 will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including on improving the protection of people’s rights and considering how detentions might be reduced, but it was not commissioned to have a direct influence on legislation or practice.</p>","Thurrock","Jackie Doyle-Price","192889 ; 192890 ; 192891 ; 192893 ; 192894 ; 192895 ; 193436 ; 193437","2018-11-22T17:39:51.293Z","http://data.parliament.uk/resources/1010182/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Act 1983","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to reform the Mental Health Act 1983 better to protect the rights of those who are in receipt of mental health treatment.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","192945"
"http://data.parliament.uk/resources/1010186","Department of Health and Social Care","false","2018-11-22","<p>The Government recently consulted on draft amendments to regulations that would enable the National Institute for Health and Care Excellence (NICE) to charge companies for the cost of developing technology appraisal and highly specialised technology evaluation recommendations relating to their products and to allow NICE to recruit appeal panel members representing the National Health Service from the devolved administrations.</p><p> </p><p>The consultation included a draft Impact Assessment and sought views on allowing NICE to charge small companies less and permit small companies to pay in instalments. The charging model in the consultation document proposed a 25% discount for small companies. The Government is currently analysing the responses and will publish its response in due course.</p>","Winchester","Steve Brine","192828","2018-11-22T15:08:39.663Z","http://data.parliament.uk/resources/1010186/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","National Institute for Health and Care Excellence: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s consultation entitled NICE recommendations: charging and appeal panels which closed on 14 September 2018, what assessment his Department has made of the potential effect on the sustainability of the smallest businesses of (a) charging for NICE appraisals and (b) charging for NICE appraisals at a discounted rate.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","192827"
"http://data.parliament.uk/resources/1010187","Department of Health and Social Care","false","2018-11-22","<p>The Government recently consulted on draft amendments to regulations that would enable the National Institute for Health and Care Excellence (NICE) to charge companies for the cost of developing technology appraisal and highly specialised technology evaluation recommendations relating to their products and to allow NICE to recruit appeal panel members representing the National Health Service from the devolved administrations.</p><p> </p><p>The consultation included a draft Impact Assessment and sought views on allowing NICE to charge small companies less and permit small companies to pay in instalments. The charging model in the consultation document proposed a 25% discount for small companies. The Government is currently analysing the responses and will publish its response in due course.</p>","Winchester","Steve Brine","192827","2018-11-22T15:08:39.71Z","http://data.parliament.uk/resources/1010187/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","National Institute for Health and Care Excellence: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s consultation entitled NICE recommendations: charging and appeal panels which closed on 14 September 2018, what discussions his Department has had with NICE on exempting the smallest companies from the proposed appraisal charges.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","192828"
"http://data.parliament.uk/resources/1010188","Department of Health and Social Care","false","2018-11-22","<p>SecurMed, the not-for-profit company set up by stakeholders in the United Kingdom medicines supply chain, is responsible for setting the fee model and level of fees as the UK’s National Medicines Verification Organisation (NMVO). In their supervisory capacity, the Medicines and Healthcare products Regulatory Agency (MHRA) and the Department’s aim is to ensure that SecurMed is complying with the regulation in a fair and proportionate way. As part of that role, the MHRA and the Department have been involved in discussions with SecurMed to challenge and seek to influence the pricing model to ensure that the UK’s fee structure is fair and proportionate.</p><p> </p><p>The European Commission has confirmed that the fee model being used by SecurMed is in line with the majority of other member states NMVO’s across the European Union. It is based on the number of users and cost per connection where larger organisations, which are more likely to have multiple marketing authorisations, pay more. An annual fee waiver scheme exists for micro Marketing Authorisation Holders which is designed to support start-ups and help ensure there is not a barrier to market entry.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-22T17:48:40.693Z","http://data.parliament.uk/resources/1010188/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-19","SecurMed: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the European Medicines Verification Organisation’s report, NMVO’s Fee Models Status, published on 21 August 2018, what discussions his Department has had with the UK's National Medicines Verification Organisation on reducing the entrance fees for small companies in line with those of other European countries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","192829"
