"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/705878","HM Treasury","false","2017-02-28","<p>As my Rt Honerable Friend the Chancellor of the Exchequer announced at Autumn Statement, the government is significantly increasing investment in R&amp;D, rising to an extra £2 billion a year by 2020-21; the largest increase in any parliament since at least 1979.</p><p> </p><p>This includes an Industrial Strategy Challenge Fund, which will support collaborations between businesses and the UK’s world-leading science base.</p><p> </p><p>This will ensure the UK remains an attractive place for businesses to invest in innovative research, and that the next generation of discoveries are made, developed and produced in Britain.</p>","South West Hertfordshire","Mr David Gauke","2017-02-28T15:04:15.817Z","http://data.parliament.uk/resources/705878/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-02-22","Science and Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he is taking to encourage investment in innovative UK science and technology projects.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","908969"
"http://data.parliament.uk/resources/511296","HM Treasury","false","2016-04-20","<p>Budget 2016 announced that the Office of Tax Simplification (OTS) will review the impacts of moving employee National Insurance Contributions (NICs) to an annual, cumulative and aggregated basis and moving employer NICs to a payroll basis. After this review, the Government will respond in full to the OTS’s review of the closer alignment of income tax and NICs.</p>","South West Hertfordshire","Mr David Gauke","2016-04-20T16:42:55.22Z","http://data.parliament.uk/resources/511296/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-12","Income Tax: National Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications for his Department's policies of the report by the Office for Tax Simplification's, The closer alignment of income tax and national insurance, published in March 2016.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","33586"
"http://data.parliament.uk/resources/484468","HM Treasury","false","2016-03-30","<p>The Government has carefully considered the impact of the tax and benefit reforms introduced in Budget. It is committed to improving social mobility by moving towards a higher wage, lower tax and lower welfare society.</p><p> </p><p>The Government published distributional analysis to accompany Budget 2016 which shows that the richest are paying a greater share of tax as a result of this government’s policies while the share of spending going to the poorest has been protected.</p>","South West Hertfordshire","Mr David Gauke","2016-03-30T13:40:05.05Z","http://data.parliament.uk/resources/484468/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-22","Social Mobility","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential effect of measures in Budget 2016 on social mobility.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","32097"
"http://data.parliament.uk/resources/479094","HM Treasury","false","2016-03-29","<p>The UK’s net contribution to the EU in 2006, including rebate and total receipts from the EU, can be found in the tables appended in the EU’s Financial Report 2014:</p><p> </p><p>ec.europa.eu/budget/library/biblio/documents/2014/Internet%20tables%202000-2014.xls</p><p> </p><p>No comparable figure can be provided for 2015-16 as outturn data will only become available later in the year.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-03-29T10:40:00.997Z","http://data.parliament.uk/resources/479094/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-16","EU Budget: Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the UK's net financial contribution to the EU budget (a) was in 2006 and (b) is in 2015-16.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","31516"
"http://data.parliament.uk/resources/453650","HM Treasury","false","2016-03-01","<p>This level of detail is not collected on VAT or any other tax return.</p>","South West Hertfordshire","Mr David Gauke","2016-03-01T15:32:39.993Z","http://data.parliament.uk/resources/453650/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-22","Food: Imports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what revenue was received by the Exchequer from the total amount of food imported by the UK from other member states of the EU in the last 10 years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","27726"
"http://data.parliament.uk/resources/425383","HM Treasury","false","2015-11-10","<p>Details of UK contributions to the EU Budget are published annually in a document entitled European Union Finances.</p><br /><p>The latest edition (European Union Finances 2014) was published in December 2014 (Cm 8974) and is available in the House library. Table 3A on page 14 provides details of UK contributions, rebate and public sector receipts for the period 2008 to 2014.</p><br /><p>Figures for years prior to 2008 can be found in previous editions of this publication, which are also be available in the House library.</p><br />","South West Hertfordshire","Mr David Gauke","2015-11-10T14:48:09.047Z","http://data.parliament.uk/resources/425383/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-11-02","EU Budget","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much total government funding the UK contributed towards the budget of the EU in each year since 1992.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","14441"
"http://data.parliament.uk/resources/106214","HM Treasury","false","2014-11-11","<p>By April 2013, the cumulative effect of the Government's increases in the personal allowance for those aged under 65 years (born after 5 April 1948 from 2013-14 tax year) since 2010-11 had taken 2.8 million people out of income tax liability.</p><p> </p><p> </p><p> </p><p>The year on year growth over the three years requested is shown in the table attached.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Tax Year</strong></p></td><td><p><strong>Taken out of tax since 2010-11 by PA increases<br> (millions - cumulative)</strong></p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>1.4</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>1.7</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>2.8</p></td></tr></tbody></table><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-11T17:04:51.9619773Z","http://data.parliament.uk/resources/106214/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-04","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in work did not pay any income tax as a result of changes to the personal allowance threshold in each of the last three financial years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","213291"
"http://data.parliament.uk/resources/101048","HM Treasury","false","2014-11-04","<p>Supporting businesses and helping them to invest, create jobs and to grow is a key part of the Government’s long term economic plan. Since 2010 we have already cut Corporation Tax (CT) from 28% to 21%, and next year it will fall to 20% - the joint lowest rate in the G20. The Government has also cut the small profits rate to 20%. Overall these CT cuts for large and small firms will be worth £9.5bn a year to business by 2016.</p><p> </p><p> </p><p> </p><p>HM Treasury has not estimated the number of jobs reshored.</p><p> </p><p> </p><p> </p><p>We will continue to work to ensure that the tax system in the UK remains competitive and enables us to attract business investment.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-04T16:46:42.492848Z","http://data.parliament.uk/resources/101048/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-27","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) company headquarters and (b) jobs have been reshored in the UK since the reduction in corporation tax rates.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211930"
"http://data.parliament.uk/resources/100672","HM Treasury","false","2014-10-30","<p>The last published cost for changing the cap on entrepreneurs' tax relief related to increasing the lifetime limit from £5m of qualifying gains to £10m. This is available in the full Budget 2011 document at the following address on page 42 in table 2.1 of the report.</p><p> </p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20130129110402/http:/www.hm-treasury.gov.uk/2011budget.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20130129110402/http://www.hm-treasury.gov.uk/2011budget.htm</a></p>","South West Hertfordshire","Mr David Gauke","2014-10-30T17:10:28.3467119Z","http://data.parliament.uk/resources/100672/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-23","Tax Allowances: Business","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential costs and benefits of removing the cap on entrepreneurs' tax relief.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211741"
"http://data.parliament.uk/resources/100107","HM Treasury","false","2014-10-27","<p>This Government is committed to a competitive tax regime and has introduced a range of measures to reduce the burden of National Insurance Contributions (NICs), as part of our long term economic plan to back business and create jobs.</p><p> </p><p> </p><p> </p><p>The Employment Allowance, introduced in April this year, means that around 450,000 employers– one third of all employers – are expected to be taken out of paying employer NICs altogether in 2014-15 and from April 2015, employer NICs for under 21 year olds will be abolished, helping to support jobs for almost 1.5 million young people currently in employment.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-27T16:16:49.7997019Z","http://data.parliament.uk/resources/100107/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-21","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to simplify the rates of employees' National Insurance contributions.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211325"
