"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150328","Ministry of Justice","false","2019-10-24","<p>The prisoner discipline system upholds justice in prisons and ensures incidents of prisoner rule-breaking have consequences. In cases which the prison governor deems the rule-breaking to be sufficiently serious an Independent Adjudicator, appointed by the Chief Magistrate, can attend a prison to award additional days to the prisoner’s custodial time left to serve. Where an act of violence amounts to a criminal offence, prisoners should will be investigated by the police and face serious sanctions.</p><p> </p><p>Information on the proportion of adjudications which resulted in no additional days being added to a prisoner's time in custody by offence is not routinely extracted from the adjudications database, as the primary purpose of the database is to report on the volume of punishments imposed. Prisoners can receive more than one punishment for the same offence, so in order to collect this specific information on prisoners, a matching exercise using prison population and adjudication databases would be required to identify each individual prisoner who was sanctioned under the Prison Rules. As a result, the data could only be obtained at disproportionate cost.</p><p> </p><p>Information on the number of adjudications for violence which resulted in additional days to a prisoner’s custodial time to serve is publicly available at: <a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a>.</p><p> </p><p>The publicly available data also provides information on the number of adjudications by gender and adjudication offence. See Table A5.1 at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796921/adjudications-2018.ods</p><p>On the prison population for 30 June 2018, select table A1.1 using the link below:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820163/population-30June2019-annual.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820163/population-30June2019-annual.ods</a>.</p><p>The number of adjudications per 100 male and female prisoners can be calculated from tables A5.1 and A1.1, but this information has been attached to this response for ease.</p><p> </p><p>Information on the number of awards of additional days where an adjudication involving violence against staff and prisoners was proven and the average number of additional days added for 2011 – 2018 is also attached to this response. Please note that due to data quality issues, 2010 figures have not been provided and therefore no conclusion can be drawn for the annual 2010 data and no comparison can be made with 2010 figures.</p>","South East Cambridgeshire","Lucy Frazer","1637 ; 1639 ; 1640","2019-10-24T15:44:09.537Z","http://data.parliament.uk/resources/1150328/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-17","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many adjudications there were per 100 (a) male and (b) female prisoners by reason for the adjudication in the latest year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1634"
"http://data.parliament.uk/resources/1150329","Ministry of Justice","false","2019-10-24","<p>The information requested is not collected by the Ministry of Justice.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-24T14:21:40.377Z","http://data.parliament.uk/resources/1150329/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-17","Prisoners: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of men in prison who have been victims of domestic violence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1635"
"http://data.parliament.uk/resources/1150330","Ministry of Justice","false","2019-10-23","<p>The information requested is not collected centrally and could only be provided at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-23T16:04:57.29Z","http://data.parliament.uk/resources/1150330/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-17","Prisoners: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of women in prison have been perpetrators of domestic violence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1636"
"http://data.parliament.uk/resources/1149856","Ministry of Justice","false","2019-10-23","<p>We are committed to helping all witnesses give their best possible evidence so that offenders are brought to justice. As part of the cross-government Victim’s Strategy (published in September 2018), the Government committed to the wider provision of special measures for vulnerable and intimated witnesses, both when giving evidence and during cross-examination.</p><p>These measures include:</p><ul><li>the use of video recorded police interviews (called ABEs – Achieving Best Evidence)</li></ul><p>instead of written statements;</p><ul><li>the removal of wigs and gowns by judges and barristers;</li><li>cross examination at court via a live video link</li><li>video-recorded evidence-in-chief and cross examination behind a screen or curtain, so</li></ul><p>that they are shielded from sight of the defendant</p><ul><li>the support of a Registered Intermediary for witnesses who require communication assistance when giving evidence.</li></ul><p> </p><p>The Victim’s Strategy also reaffirmed our commitment to rolling out pre-recorded cross examination, as provided for in section 28 of the Youth Justice and Criminal Evidence Act 1999, for vulnerable witnesses such as child witnesses under 16 or witnesses vulnerable due to physical or mental disability. By June 2019 this has commenced at nine Crown Court centres in England and Wales. In June 2019 we also extended section 28 to intimidated witnesses who are a victim of crime in sexual and modern slavery offences by testing the provision in the Crown Court centres at Leeds, Liverpool, and Kingston upon Thames.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-10-23T15:50:54.513Z","http://data.parliament.uk/resources/1149856/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-16","Witnesses","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to improve the adequacy of witness testimony.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","996"
"http://data.parliament.uk/resources/1149864","Ministry of Justice","false","2019-10-21","<p>Government departments are mandated to use Crown Commercial Services (CCS) Energy frameworks for the supply of electricity. EDF is the current supplier and the current arrangement lasts until March 2022.</p><p> </p><p>We are exploring with CCS how to increase the percentage of energy sourced from renewables. This includes the feasibility of changing the current percentage mix, the costs of securing matched renewable energy through obtaining Renewable Energy Guarantees of Origination (REGOs), and the timescales for doing so.</p><p> </p><p>To date the Department has prioritised energy efficiency and spend to save investment on its estate. But as part of the MoJ’s commitment to achieve net zero by 2050 or sooner, the Department is exploring options for increased on-site renewable energy generation, and low and no carbon energy supply.</p>","Croydon South","Chris Philp",,"2019-10-21T14:46:13.92Z","http://data.parliament.uk/resources/1149864/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-16","Ministry of Justice: Energy Supply","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 2 October 2019 to Question 291004 and to the Answer of 1 October 2019 to Question 290324, if he will introduce the same policy as the Department of Business, Energy and Industrial Strategy and switch to an electricity provider that supplies electricity solely from renewable resources within the next 12 months; and for what reason his Department has not already ensured its electricity is supplied solely from renewable resources.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1004"
"http://data.parliament.uk/resources/1149895","Ministry of Justice","false","2019-10-23","<p>There is no specific offence of voter ID fraud. Cases are usually prosecuted as offences involving fraud by false representation as well as offences involving impersonation.</p><p> </p><p>It is not possible to ascertain if an offender was convicted specifically for voter ID fraud as this information is not centrally held in the court proceedings database. As a result, identifying the number of offenders convicted for voter ID fraud from court data would require a manual search of court records, which would be of disproportionate cost.</p><p> </p><p>The Electoral Commission hold more detailed information which can be found at this link: <a href="https://www.electoralcommission.org.uk/who-we-are-and-what-we-do/our-views-and-research/our-research/electoral-fraud-data/2018-electoral-fraud-data" target="_blank">https://www.electoralcommission.org.uk/who-we-are-and-what-we-do/our-views-and-research/our-research/electoral-fraud-data/2018-electoral-fraud-data</a></p>","Croydon South","Chris Philp",,"2019-10-23T16:44:54.297Z","http://data.parliament.uk/resources/1149895/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-16","Elections: Fraud","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of voter ID fraud in the last twelve months.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","1086"
"http://data.parliament.uk/resources/1149922","Ministry of Justice","false","2019-10-23","<p>The only lawful basis for recalling an offender on licence to custody is by way of response to a breach of one or more licence conditions. In some cases, the breach of licence conditions will be associated with some alleged further offending. Whilst information about offenders who receive a further fixed term recall is held, to produce the proportion of those who had received more than one fixed term recall could be obtained only at disproportionate cost.</p><p>Public protection is our priority. Offenders on licence are subject to strict licence conditions and supervision.</p><p>Where offenders are eligible for a fixed-term recall, they may be recalled to prison on a standard recall, which is the only type of recall available for those offenders ineligible for a fixed-term recall (such as those on a life licence). Where they receive a standard recall, they are liable to serve the rest of their sentence in prison.</p><p>The decision to recall is taken on the professional advice of senior probation staff.</p><p>From the data available, I can report that the following number of offenders were recalled multiple times in each year, on a fixed-term recall, on the same sentence. In each decision in every case, the probation officer will have established that the offender was eligible for a fixed-term recall and will have judged, based on the available evidence, that a fixed-term recall was the necessary and proportionate response to the breach of licence condition(s).</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of offenders</strong></p></td></tr><tr><td><p>2014</p></td><td><p>2606</p></td></tr><tr><td><p>2015</p></td><td><p>2644</p></td></tr><tr><td><p>2016</p></td><td><p>1387</p></td></tr><tr><td><p>2017</p></td><td><p>2258</p></td></tr><tr><td><p>2018</p></td><td><p>2362</p></td></tr></tbody></table><p> </p><p><strong>**The figures in this table have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing. </strong></p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-23T16:12:20.057Z","http://data.parliament.uk/resources/1149922/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-16","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what proportion of offenders on licence after fixed-term recall (a) re-offended and (b) breached their licence conditions and were recalled for a fixed term again in each of the last five years.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","939"
"http://data.parliament.uk/resources/1149923","Ministry of Justice","false","2019-10-23","<p>For the period 1 January 2019 to 31 March 2019 there were 2522 fixed term recalls (41%) and 3646 standard recalls (59%).</p><p> </p><p>Where offenders are eligible for a fixed-term recall, their probation officer may decide that a fixed-term recall is the proportionate and necessary response to a breach of licence conditions. If not, they will be recalled to prison on a standard recall, which is the only type of recall available as a response for offenders ineligible for a fixed-term recall. Where offenders are recalled on a standard recall, they are liable to serve the rest of their sentence in prison.</p><p>The decision to recall is taken on the professional advice of senior probation staff.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-23T16:21:14.11Z","http://data.parliament.uk/resources/1149923/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-16","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of recalls to prison resulted in (a) fixed-term recall and (b) standard recall in the latest period for which figures are available.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","940"
"http://data.parliament.uk/resources/1149927","Ministry of Justice","false","2019-10-22","<p>The information you ask for is routinely published and therefore available in the public domain, however, I have provided it below for ease of reference. The table shows the average time served by individuals sentenced to mandatory life, the only sentence available to the Courts for those convicted of murder, who were released from custody in each of the last five years.</p><p> </p><table><tbody><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>17</p></td><td><p>16</p></td><td><p>16</p></td><td><p>17</p></td><td><p>17</p></td></tr></tbody></table><p> </p><p>As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p><p> </p><p>Public protection is our priority. It is for the independent Parole Board to review the detention of those prisoners serving mandatory life sentences who have completed their tariff period. The Board will direct the release of these prisoners only if it is satisfied that the levels of risk posed to the general public are reduced enough that the National Probation Service and its partner agencies can safely manage them in the community under supervision.</p>","Croydon South","Chris Philp",,"2019-10-22T15:23:16.51Z","http://data.parliament.uk/resources/1149927/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-16","Homicide: Sentencing ","1","House of Commons","To ask the Secretary of State for Justice, what the average length of sentence served by people convicted of murder was in each of the last five years.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","941"
"http://data.parliament.uk/resources/1149951","Ministry of Justice","false","2019-10-23","<p>The information as requested is not collected or held centrally and cannot be verified. We acknowledge the importance of data collection to illuminate the prevalence and needs of those women prisoners with children, dependent or otherwise, as well as pregnancy, and to inform policy and practice in this area. Where an offender does choose to disclose, data is collected, although this data does not provide detailed information of the child’s age or whether they are dependents. However, the current system of safeguarding should capture children most at risk, including children for whom safe, alternative care arrangements have not yet been put in place.</p><p> </p><p>The government also recognises that the children of offenders can be disadvantaged, and we continue to explore ways in which to improve their lives and to adequately support their needs. We remain committed to ensuring that all children get the help and support they need to live fulfilled and happy lives.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-23T16:23:20.407Z","http://data.parliament.uk/resources/1149951/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-16","Prisoners: Parents","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of (a) fathers and (b) mothers in prison who have children under the age of 18.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","949"
