"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167505","Department for Environment, Food and Rural Affairs","false","2019-11-04","<p>Our Clean Air Strategy (CAS) sets out an ambitious programme of action to reduce air pollutant emissions from a wide range of sources. The World Health Organization has recognised the CAS as an example for the rest of the world to follow. We have also put in place a £3.5 billion plan to tackle roadside nitrogen dioxide concentrations. Our Environment Bill makes a clear commitment to set a legally binding target to reduce fine particulate matter.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-11-04T17:46:31.383Z","http://data.parliament.uk/resources/1167505/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-30","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps her Department has taken to improve air quality standards.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7792"
"http://data.parliament.uk/resources/1167507","Home Office","false","2019-11-04","<p>The answer described that the timetable for taking delivery of the final report forms part of ongoing discussions between the Department and the office of Wendy Williams.</p>","South Ribble","Seema Kennedy","2019-11-04T17:26:53.407Z","http://data.parliament.uk/resources/1167507/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-30","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason she has submitted an answer to Named Day Question 697, tabled on 15 October 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7793"
"http://data.parliament.uk/resources/1167064","Home Office","false","2019-11-05","<p>The service is provided to partners at their request on a cost recovery, not for profit basis and the costs of the service are recovered from our partners. The fees for the service are set out in the Home Office immigration and nationality fees order of 29 March 2019.</p>","Louth and Horncastle","Victoria Atkins","2019-11-05T14:42:16.36Z","http://data.parliament.uk/resources/1167064/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-29","Undocumented Workers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Independent Chief Inspector of Borders and Immigration’s inspection into the Home Office’s Approach to Illegal Working, published 9 May 2019, how much her Department spent on on-site immigration officials from October 2016 to September 2018.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7207"
"http://data.parliament.uk/resources/1167065","Home Office","false","2019-11-04","<p>The Home Secretary is considering the ICIBI report on the EU Settlement Scheme and it will be laid in Parliament in due course.</p>","Louth and Horncastle","Victoria Atkins","2019-11-04T16:46:47.497Z","http://data.parliament.uk/resources/1167065/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, on what date the Independent Chief Inspector of Borders and Immigration's report entitled EU Settlement Scheme follow up, received by her Department on 30 September 2019, will be published.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7208"
"http://data.parliament.uk/resources/1167067","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","South Ribble","Seema Kennedy","2019-11-05T17:06:22.393Z","http://data.parliament.uk/resources/1167067/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-29","Undocumented Workers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Independent Chief Inspector of Borders and Immigration’s inspection into the Home Office’s Approach to Illegal Working, published 9 May 2019, if she will publish the Memorandum of Understandings referenced in paragraphs (a) 7.2, (b) 11.33 and (c) 11.5 and (d) 12.13.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7209"
"http://data.parliament.uk/resources/1167068","Home Office","false","2019-11-05","<p>The Home Office is unable to provide information on the ethnicity of individuals arrested by Immigration Enforcement teams as the information requested is not recorded in a reportable format.</p>","South Ribble","Seema Kennedy","2019-11-05T14:46:48.38Z","http://data.parliament.uk/resources/1167068/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-29","Undocumented Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the number of arrests resulting from illegal working deployments by ICE teams between 1 April 2015 and 1 October 2019, by ethnicity.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7210"
"http://data.parliament.uk/resources/1167069","Home Office","false","2019-11-05","<p>20 community events have been held /hosted by the National Community Engagement Team in the last 12 months.</p>","South Ribble","Seema Kennedy","2019-11-05T15:03:55.753Z","http://data.parliament.uk/resources/1167069/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-29","Community Development","1","House of Commons","To ask the Secretary of State for the Home Department, how many community events have been (a) held and (b) hosted by the National Community Engagement team in the last 12 months.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7211"
"http://data.parliament.uk/resources/1167070","Home Office","false","2019-11-05","<p>16 events hosted by the National Community Engagement Team have been hosted at community centres.</p><p>3 events hosted by the National Community Engagement Team have been hosted at a place of worship.</p><p>1 event hosted by the National Community Engagement Team has been hosted within local authorities’ premises.</p>","South Ribble","Seema Kennedy","2019-11-05T15:05:38.463Z","http://data.parliament.uk/resources/1167070/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-29","Community Development","1","House of Commons","To ask the Secretary of State for the Home Department, how many events hosted by the National Community Engagement team have taken place at (a) a community centre, (b) a place of worship and (c) within local authorities premises.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7212"
"http://data.parliament.uk/resources/1167071","Home Office","false","2019-11-05","<p>I can confirm that the Home Office does not hold the information requested. This is because a head count would not have been taken as a matter of course at the events and no central database regarding these events is maintained. Additionally, we do not record any personal information relating to any individuals who attend engagement events.</p>","South Ribble","Seema Kennedy","2019-11-05T15:09:18.263Z","http://data.parliament.uk/resources/1167071/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-29","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals without leave to remain have been encountered by the Home Office through the National Community Engagement team.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7213"
"http://data.parliament.uk/resources/1167110","Department for International Development","false","2019-11-05","<p>The UK is committed to supporting refugees and we remain at the forefront of responding to refugee crises. From Uganda and Ethiopia to Bangladesh, UK support is tackling malnutrition in tens of thousands of refugee children and young people around the world.</p><p> </p><p>Since 2015 DFID has reached 60.3 million people with nutrition services in 25 countries, including Bangladesh, Somalia, Myanmar, Ethiopia and Yemen. This includes supporting life-saving treatment for children with acute malnutrition, targeted nutrition support for pregnant and breastfeeding women and investments to monitor the severity of malnutrition to enable earlier action to prevent people dying of this preventable condition.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T17:28:41.817Z","http://data.parliament.uk/resources/1167110/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-29","Africa and Asia: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, what plans his Department has to introduce programmes to tackle malnutrition in refugee children in (a) Asia and (b) Africa.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7214"
