"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139796","Department for International Trade","false","2019-07-22","<p>The Department for International Trade (DIT) is leading on Government’s shared intent to safeguard the UK’s position as a world-leading destination for Foreign Direct Investment (FDI).</p><p> </p><p>The UK continues to have many strengths that attract investors: an open, liberal economy, world-class talent and a business-friendly environment. The most recent data from the United Nations Conference on Trade and Development (UNCTAD) ranked the UK as third globally for FDI in 2018—and the number one destination in Europe, ahead of Germany.</p><p> </p><p>DIT is supporting investment into UK communities by targeting promotional support towards projects with the greatest potential to maximise national wealth and value for investors. We also remain committed to ensuring that the UK continues to be a competitive destination for foreign investment—and are working with Government colleagues to develop policies to improve the UK business environment and ensure the UK continues to be one of the most attractive places in which to work and invest.</p><p> </p>","Beverley and Holderness","Graham Stuart","2019-07-22T15:22:31.537Z","http://data.parliament.uk/resources/1139796/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-17","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to protect foreign investment in the UK ahead of the the UK leaving the EU on 31 October 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278506"
"http://data.parliament.uk/resources/1130857","Department for International Trade","false","2019-06-24","<p>The Department for International Trade promotes the UK as a foreign direct investment (FDI) destination across our entire global network, with dedicated specialist support for investors across the world. We will continue to demonstrate the UK’s strengths, including an open, liberal economy, a business-friendly environment and a world-class talent.</p>",,"Viscount Younger of Leckie","2019-06-24T15:51:10.603Z","http://data.parliament.uk/resources/1130857/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-10","Foreign Investment in UK","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help attract foreign direct investment into the UK after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16224"
"http://data.parliament.uk/resources/1088609","Department for International Trade","false","2019-03-14","<p>With your permission Mr Speaker I will answer question 10 together with questions 13. The UK remains the top destination in Europe, and third in the world for foreign direct investment.  By the end of 2017, UK inward FDI stock levels reached <strong>£1,337bn</strong>, a record for the UK.</p><p> </p><p>In addition to publishing annual analysis of DIT’s FDI performance as Official Statistics, we recently published one of the most comprehensive analyses of the economic impact of FDI in the world, highlighting the benefits of FDI to the UK.</p>","Beverley and Holderness","Graham Stuart","2019-03-14T14:48:50.663Z","http://data.parliament.uk/resources/1088609/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-14","Foreign Investment in UK","1","House of Commons","What recent assessment he has made of trends in the level of inward foreign direct investment.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","909808"
"http://data.parliament.uk/resources/1088611","Department for International Trade","false","2019-03-14","<p>With your permission Mr Speaker I will answer question 10 together with questions 13. The UK remains the top destination in Europe, and third in the world for foreign direct investment.  By the end of 2017, UK inward FDI stock levels reached <strong>£1,337bn</strong>, a record for the UK.</p><p> </p><p>In addition to publishing annual analysis of DIT’s FDI performance as Official Statistics, we recently published one of the most comprehensive analyses of the economic impact of FDI in the world, highlighting the benefits of FDI to the UK.</p>","Beverley and Holderness","Graham Stuart","2019-03-14T14:49:55.3Z","http://data.parliament.uk/resources/1088611/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-14","Foreign Investment in UK","1","House of Commons","What recent assessment he has made of trends in the level of inward foreign direct investment.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","909812"
"http://data.parliament.uk/resources/1086495","Department for International Trade","false","2019-03-19","<p>The UK retains the top position in Europe across, FDI projects, new jobs and greenfield capital expenditure.</p><p> </p><p>The Department annually publishes its FDI performance as Official Statistics and has published one of the most comprehensive analyses of the economic impact of FDI in the world.</p><p> </p><p>The links to each publication are as follows:</p><p><a href="https://www.gov.uk/government/statistics/department-for-international-trade-inward-investment-results-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/department-for-international-trade-inward-investment-results-2017-to-2018</a>,</p><p> </p><p><a href="https://www.gov.uk/government/publications/estimating-the-economic-impact-of-fdi-to-support-dits-promotion-strategy-analytical-report" target="_blank">https://www.gov.uk/government/publications/estimating-the-economic-impact-of-fdi-to-support-dits-promotion-strategy-analytical-report</a></p>","Beverley and Holderness","Graham Stuart","2019-03-19T16:48:24.473Z","http://data.parliament.uk/resources/1086495/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-11","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of recent trends in the level of international investment in the UK.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","230604"
"http://data.parliament.uk/resources/1082325","Department for International Trade","false","2019-03-12","<p>DIT is leading on Government’s shared intent to safeguard the UK’s position as a world-leading destination for Foreign Direct Investment (FDI).</p><p> </p><p>The UK has many strengths that attract investors: an open, liberal economy, world-class talent and a business-friendly environment. The most recent data from the United Nations Conference on Trade and Development (UNCTAD) ranked the UK as third globally for FDI in 2017—and the number one destination in Europe, ahead of Germany.</p><p> </p><p>DIT is supporting investment into local communities by targeting promotional support towards projects with the greatest potential to maximise national wealth and value for money. As part of this approach, DIT is working with local partners to systematically identify emerging clusters, sub-sectors, supply chain gaps or other ‘High Potential Opportunities’ where lack of market information is leading to structural under-investment. This programme includes opportunities to strengthen the aerospace and advanced engineering sector in Northern Ireland.</p>","Meon Valley","George Hollingbery","2019-03-12T11:38:43.98Z","http://data.parliament.uk/resources/1082325/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-05","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to increase the level of foreign direct investment into (a) Belfast and (b) the rest of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228744"
"http://data.parliament.uk/resources/1064085","Treasury","false","2019-02-26","<p>Since 2010 we have significantly lowered the headline rate of Corporation Tax from 28% down to 19% today – the lowest in the G20, with further cuts to 17% legislated by 2020.</p><p> </p><p>We have also created a world-leading offer on creative sector tax reliefs, given significant support for R&amp;D investment through the tax system, and introduced the Patent Box regime to attract international investment in intellectual property to the UK.</p><p> </p><p>These steps have helped to create a highly competitive and FDI-friendly business environment.</p>","Newark","Robert Jenrick","2019-02-26T15:18:46.183Z","http://data.parliament.uk/resources/1064085/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Foreign Investment in UK","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to increase the level of Foreign Direct Investment into the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223496"
"http://data.parliament.uk/resources/1045464","Department for Business, Energy and Industrial Strategy","false","2019-02-04","<p>The United Kingdom has a global reputation as a good place to do business. A new business starts up every 75 seconds, and we are home to five of the top 10 fastest-growing businesses in Europe. The OECD ranks us as one of the best places to start and grow a business; we have the most competitive tax rates and we are welcoming to global talent and disruptive start-ups. As of 2017, the United Kingdom had the third highest inward FDI stock in the world ($1.6 trillion). Our Industrial Strategy aims to make Britain the best place to start and grow a business. We will drive productivity in businesses of all sizes by increasing collaboration, building skills and ensuring everyone has the opportunity of good work and high-paying jobs. We will create a business environment equipped for the challenges and opportunities of new technologies and ways of doing business. The UK remains open for business.</p>",,"Lord Henley","2019-02-04T13:22:25.933Z","http://data.parliament.uk/resources/1045464/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Foreign Investment in UK","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of Brexit uncertainty on takeovers of UK companies by international investors.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL13000"
"http://data.parliament.uk/resources/1023303","Treasury","false","2018-12-19","<p>The proportion of Foreign Direct Investment (FDI) attributable to merger and acquisition (M&amp;A) activity can vary substantially from year to year. For instance, almost all of the inward FDI flows in 2016 can be attributed to a small number of high value deals. In 2017, the ONS recorded that 23.8% of FDI flows into the UK were due to mergers and acquisitions (net of disposals). The remainder can include acquisition of equity (share ownership), reinvested earnings and inter-company loans. However, we cannot ascertain how much new investment or expansions contributed to this remainder.</p>","Salisbury","John Glen","2018-12-19T15:50:13.73Z","http://data.parliament.uk/resources/1023303/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-11","Foreign Investment in UK","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of Foreign Direct Investment in the UK in 2017-18 was represented by (a) acquisitions, mergers and joint ventures and (b) new investments or expansions.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","201143"
"http://data.parliament.uk/resources/1017071","Department for International Trade","false","2018-12-12","<p>The Department for International Trade (DIT) has no Foreign Direct Investment strategy specifically for small towns. However, as part of the Department’s FDI Strategy, launched in April this year, DIT works with local partners through the High Potential Opportunities programme to identify emerging clusters, sub-sectors, supply chain gaps or other strategic opportunities that have the greatest potential to deliver economic benefits – across the whole of the UK. This includes local communities and small towns. The Department’s FDI strategy focuses on delivering new ways to target support for those FDI projects that create the most value for investors and the national wealth.</p><p> </p>",,"Baroness Fairhead","2018-12-12T12:38:16.667Z","http://data.parliament.uk/resources/1017071/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-11-28","Foreign Investment in UK","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to implement a long-term strategy to help attract foreign direct investment in UK small towns.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11916"
