"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135504","Foreign and Commonwealth Office","false","2019-07-08","<p>Human rights defenders wishing to travel to the UK are able to do so, provided that they comply with existing immigration rules, which in some cases will mean applying for a visa. However, there is no provision in the Immigration Rules to allow someone to travel to the UK for temporary protection, or to claim asylum. Those human rights defenders who may need to travel outside their home country in emergency situations are advised to go to the first country of safety they can reach, which is often a neighbouring country.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-08T14:54:04.57Z","http://data.parliament.uk/resources/1135504/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Overseas Visitors: Visas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of facilitating visa applications by human rights defenders to allow them to travel more easily to the UK.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","270752"
"http://data.parliament.uk/resources/1135505","Foreign and Commonwealth Office","false","2019-07-08","<p>We are concerned by the risk of unintended escalation between the United States and Iran. We are also concerned by the potential of further tension as a result of the International Atomic Energy Agency''s confirmation on 1 July that Iran has broken the Joint Comprehensive Plan of Action (JCPoA) stockpile limit for Low Enriched Uranium. We are considering with our partners the options available to us under the terms of the JCPoA to keep the nuclear deal in place. We continue to call on the US to preserve the gains that the Iran nuclear deal has brought, avoiding actions that would prevent the remaining parties from meeting their commitments to uphold the deal. We believe maintaining the nuclear deal is in the best interests of Iran, the region and the UK.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-08T15:45:19.427Z","http://data.parliament.uk/resources/1135505/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterpart on the Joint Comprehensive Plan of Action.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","270753"
"http://data.parliament.uk/resources/1135507","Foreign and Commonwealth Office","false","2019-07-08","<p>The UK is very concerned by the human rights situation in Sudan, which is identified as a priority country in the UK's Annual Human Rights Report. Our Embassy in Khartoum closely monitors the human rights situation in Sudan, and raises our concerns at every opportunity. It also administers programmes which promote long-term stability in conflict affected areas, support marginalised groups (including women's organisations) and provide assistance for reconciliation within communities. The UK's public statements emphasise the importance of human rights, protection of civilians, and justice and accountability for atrocities committed by both the former regime and by the current authorities during recent events. We also discuss these concerns with partners in Africa, the Gulf and elsewhere and have delivered these messages in multilateral fora such as the UN, and the EU Foreign Affairs Council. On 29 June, the UK, alongside our Troika partners the US and Norway, issued a joint statement that called on the Transitional Military Council to respect the rights of the people of Sudan to freedom of expression and peaceful assembly, permit peaceful protests, and avoid any use of violence. We welcome the African Union's leadership on the political and human rights situation, reflected in its suspension of Sudan as well as its commitment to a Commission of Inquiry into the events of 3 June. We are also working with partners to ensure the UN Human Rights Council (HRC) is focused on Sudan. We welcome the ongoing engagement of the Office of the High Commissioner for Human Rights (OHCHR) and urge the Sudanese authorities to work with the OHCHR to enable the speedy establishment of a Sudan country office to carry out their HRC-mandated work.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-07-08T12:48:20.747Z","http://data.parliament.uk/resources/1135507/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to monitor the maintenance of human rights in Sudan.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","270755"
"http://data.parliament.uk/resources/1135508","Foreign and Commonwealth Office","false","2019-07-04","<p>We remain concerned about the high death toll associated with the &quot;war on drugs&quot; in the Philippines. We have urged the Philippines Government to act to put an end to these killings, to ensure prompt investigations and hold perpetrators to account. We continue to encourage them to find alternative methods for reducing the harm caused by illegal drugs.</p><p>We agree that UN human rights mechanisms have a role to play in addressing these concerns, and regularly use our interventions at the UN Human Rights Council to press the Philippines authorities to investigate instances of abuse.</p><p>The Minister for Asia and the Pacific, Mark Field MP, raised our concerns about human rights and the &quot;war on drugs&quot; with Philippines Ministers, including the then Minister for Foreign Affairs Alan Peter Cayetano, during his visit to Manila in August 2018. More recently, the Prime Minister's Trade Envoy to the Philippines raised our concerns with Cabinet Secretaries in February. These messages were also passed to Philippines Under-Secretary for Foreign Affairs, Enrique Manalo during the UK-Philippines High Level Talks in Manila in November 2018.</p>","South West Wiltshire","Dr Andrew Murrison","270757","2019-07-04T13:39:20.117Z","http://data.parliament.uk/resources/1135508/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Philippines: Drugs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for human rights of the Philippines Government's policy on illegal drugs; and if he will propose in the United Nations Human Rights Council the deployment of a United Nations Human Rights Council fact-finding mission to investigate the implications for human rights of the Philippines Government's policy on illegal drugs.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","270756"
"http://data.parliament.uk/resources/1135509","Foreign and Commonwealth Office","false","2019-07-04","<p>We remain concerned about the high death toll associated with the &quot;war on drugs&quot; in the Philippines. We have urged the Philippines Government to act to put an end to these killings, to ensure prompt investigations and hold perpetrators to account. We continue to encourage them to find alternative methods for reducing the harm caused by illegal drugs.</p><p>We agree that UN human rights mechanisms have a role to play in addressing these concerns, and regularly use our interventions at the UN Human Rights Council to press the Philippines authorities to investigate instances of abuse.</p><p>The Minister for Asia and the Pacific, Mark Field MP, raised our concerns about human rights and the &quot;war on drugs&quot; with Philippines Ministers, including the then Minister for Foreign Affairs Alan Peter Cayetano, during his visit to Manila in August 2018. More recently, the Prime Minister's Trade Envoy to the Philippines raised our concerns with Cabinet Secretaries in February. These messages were also passed to Philippines Under-Secretary for Foreign Affairs, Enrique Manalo during the UK-Philippines High Level Talks in Manila in November 2018.</p>","South West Wiltshire","Dr Andrew Murrison","270756","2019-07-04T13:39:20.163Z","http://data.parliament.uk/resources/1135509/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Philippines: Drugs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Philippines Government's policies to tackle the use and trafficking of illegal drugs, what recent discussions his Department has had with the Philippines Government on promoting and protecting human rights.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","270757"
"http://data.parliament.uk/resources/1135562","Foreign and Commonwealth Office","false","2019-07-04","<p>​We do not comment on intelligence matters.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T15:38:28.837Z","http://data.parliament.uk/resources/1135562/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Saudi Rapid Intervention Group","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances he has received from the Saudi Government that the Saudi Rapid Intervention Group has not been active in the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270700"
"http://data.parliament.uk/resources/1135563","Foreign and Commonwealth Office","false","2019-07-04","<p>The UK and Saudi Arabia have a longstanding bilateral relationship based on a number of pillars including defence; security; trade and investment; shared concerns about regional issues and energy security.</p><p>We are concerned by use of detention as a means of political repression in Saudi Arabia. We raise concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T15:40:26.487Z","http://data.parliament.uk/resources/1135563/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will review the UK's strategic relationship with Saudi Arabia as a result of that country's use of detention as a means of political repression.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270701"
"http://data.parliament.uk/resources/1135594","Foreign and Commonwealth Office","false","2019-07-08","<p>We have welcomed UN verification that Houthi forces have begun their withdrawal from the ports of Hodeidah, Saleef and Ras Issa. This was the first such withdrawal by the Houthis since the conflict began in 2014.</p><p>The UK encourages both parties to continue to constructively engage with the Special Envoy Martin Griffiths and General Lollesgaard. We will continue discussions with partners on how the UN Security Council can support the UN Special Envoy Martin Griffiths on the political process and improving the humanitarian situation, central to which is the implementation of agreements reached during the Stockholm talks.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-08T15:36:21.667Z","http://data.parliament.uk/resources/1135594/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to work with UN Security Council members to ensure that the Stockholm agreement is implemented in Yemen.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","270741"
"http://data.parliament.uk/resources/1135174","Foreign and Commonwealth Office","false","2019-07-03","<p>We are aware of recent concerning reports describing conditions for children in US detention facilities. The US Congress passed a Bill on 27 June providing emergency funding, including humanitarian support, in part to help address those conditions. We will continue to monitor the situation, though immigration policy in the US is of course a matter for the US Government, just as immigration policy in the UK is decided by the British Government.</p>","Rutland and Melton","Sir Alan Duncan","270327","2019-07-03T15:24:06.8Z","http://data.parliament.uk/resources/1135174/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","USA: Detention Centres","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his US counterpart on (a) the human rights of (i) children and (ii) others held without provision of (A) soap, (B) toothbrushes and (C) beds in the US-run border detention centres on the US-Mexican border and (b) closing those centres; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","270324"
"http://data.parliament.uk/resources/1135197","Foreign and Commonwealth Office","false","2019-07-04","<p>The UK and other EU Member States agreed, in principle, to the creation of the Permanent Forum on People of African Descent. The Permanent Forum was established during the 73<sup>rd</sup> session of the UN General Assembly by resolution 73/262. However, the UK and other EU Member States were unable to support this resolution. This was because of concerns around the specific modalities for its establishment, and that risk that the Permanent Forum could divert resources away from the full and effective implementation of the International Convention on the Elimination of All Forms of Racial Discrimination, which should remain the basis of all efforts to prevent, combat and eradicate racism.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T13:34:56.137Z","http://data.parliament.uk/resources/1135197/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","UN Permanent Forum on People of African Descent","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on establishing a UN permanent forum on people of African descent at the 41st session of the UN Human Rights Council.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","270325"
