"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1144194","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144194/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-09-03","2019-09-03","2019-09-03T22:47:52.527Z","2019-09-03T23:00:57.781Z","EU Law","2","true","HL17682","House of Lords","57","true","House of Lords","2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","2017/19","1","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 HL17682",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17682","1","Ordinary"
"http://data.parliament.uk/resources/1144194","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144194/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-09-03","2019-09-03","2019-09-03T22:47:52.527Z","2019-10-01T11:21:05.966Z","EU Law","2","true","HL17682","House of Lords","57","true","House of Lords","2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","2017/19","1","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 HL17682","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17682","1","Ordinary"
"http://data.parliament.uk/resources/1688762","2024-02-23","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1688762/answer","214","Business and Trade","Business and Trade","Biography information for Lord Krebs","2024-02-09","2024-02-09","2024-02-09T18:21:52.320Z","2024-02-09T18:25:46.067Z","EU Law","2","true","HL2363","House of Lords","58","true","House of Lords","2024-02-23T13:14:19.167Z",,"To ask His Majesty's Government, further to the Retained EU Law Parliamentary Report for the period June 2023–December 2023, published on 22 January, what is the departmental breakdown for the following categories set out in Table 2 ('HMG roadmap for the stock of REUL'): (1) 'Propose to revoke in 2024', (2) 'Propose to revoke in 2025–26', (3) 'Propose to reform in 2024', and (4) 'Propose to reform in 2025–26'.","false","2023/24","4","Biography information for Lord Krebs",,"Lord Krebs","House of Lords Tabled Parliamentary Question 2023/24 HL2363",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2363","1","Ordinary"
"http://data.parliament.uk/resources/1688762","2024-02-23","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1688762/answer","214","Business and Trade","Business and Trade","Biography information for Lord Krebs","2024-02-09","2024-02-09","2024-02-09T18:21:52.320Z","2024-02-23T13:46:17.766Z","EU Law","2","true","HL2363","House of Lords","58","true","House of Lords","2024-02-23T13:14:19.167Z",,"To ask His Majesty's Government, further to the Retained EU Law Parliamentary Report for the period June 2023–December 2023, published on 22 January, what is the departmental breakdown for the following categories set out in Table 2 ('HMG roadmap for the stock of REUL'): (1) 'Propose to revoke in 2024', (2) 'Propose to revoke in 2025–26', (3) 'Propose to reform in 2024', and (4) 'Propose to reform in 2025–26'.","false","2023/24","4","Biography information for Lord Krebs",,"Lord Krebs","House of Lords Tabled Parliamentary Question 2023/24 HL2363","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2363","1","Ordinary"
"http://data.parliament.uk/resources/1684992","2024-02-07","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1684992/answer","214","Business and Trade","Business and Trade","Biography information for Lord Taylor of Warwick","2024-01-24","2024-01-24","2024-01-24T21:31:13.600Z","2024-01-24T21:36:12.940Z","EU Law","2","true","HL1903","House of Lords","58","true","House of Lords","2024-02-07T13:22:47.513Z",,"To ask His Majesty's Government what steps they have taken to determine which European Union laws will be retained, reformed, or revoked under the plans set out in the Retained EU Law Parliamentary Report June 2023–December 2023, published on 22 January.","false","2023/24","4","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2023/24 HL1903",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1903","1","Ordinary"
"http://data.parliament.uk/resources/1684992","2024-02-07","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1684992/answer","214","Business and Trade","Business and Trade","Biography information for Lord Taylor of Warwick","2024-01-24","2024-01-24","2024-01-24T21:31:13.600Z","2024-02-07T13:54:14.443Z","EU Law","2","true","HL1903","House of Lords","58","true","House of Lords","2024-02-07T13:22:47.513Z",,"To ask His Majesty's Government what steps they have taken to determine which European Union laws will be retained, reformed, or revoked under the plans set out in the Retained EU Law Parliamentary Report June 2023–December 2023, published on 22 January.","false","2023/24","4","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2023/24 HL1903","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1903","1","Ordinary"
"http://data.parliament.uk/resources/1679426","2024-01-10","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1679426/answer","214","Business and Trade","Business and Trade","Biography information for Mr David Jones","2024-01-05","2024-01-05","2024-01-05T14:58:01.223Z","2024-01-05T15:30:30.469Z","EU Law","1","true","7860","House of Commons","58","true","House of Commons","2024-01-10T16:20:27.633Z",,"To ask the Secretary of State for Business and Trade, how many items of retained EU law were (a) revoked and (b) assimilated before 1 January 2024.","false","2023/24","4","Biography information for Mr David Jones","Clwyd West","Mr David Jones","House of Commons Tabled Parliamentary Question 2023/24 7860",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7860","1","NamedDay"
"http://data.parliament.uk/resources/1679426","2024-01-10","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1679426/answer","214","Business and Trade","Business and Trade","Biography information for Mr David Jones","2024-01-05","2024-01-05","2024-01-05T14:58:01.223Z","2024-01-10T16:52:47.249Z","EU Law","1","true","7860","House of Commons","58","true","House of Commons","2024-01-10T16:20:27.633Z",,"To ask the Secretary of State for Business and Trade, how many items of retained EU law were (a) revoked and (b) assimilated before 1 January 2024.","false","2023/24","4","Biography information for Mr David Jones","Clwyd West","Mr David Jones","House of Commons Tabled Parliamentary Question 2023/24 7860","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7860","1","NamedDay"
"http://data.parliament.uk/resources/1679287","2024-01-05","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1679287/answer","214","Business and Trade","Business and Trade","Biography information for Baroness McIntosh of Pickering","2023-12-19","2023-12-19","2023-12-19T22:06:32.600Z","2023-12-19T22:18:32.103Z","EU Law","2","true","HL1349","House of Lords","58","true","House of Lords","2024-01-05T14:47:56.543Z",,"To ask His Majesty's Government what is the current status of the Dashboard of Retained EU Law, with particular reference to those instruments (1) to be revoked, or (2) subject to sunset, by 31 December 2023.","false","2023/24","4","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","House of Lords Tabled Parliamentary Question 2023/24 HL1349",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1349","1","Ordinary"
"http://data.parliament.uk/resources/1679287","2024-01-05","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1679287/answer","214","Business and Trade","Business and Trade","Biography information for Baroness McIntosh of Pickering","2023-12-19","2023-12-19","2023-12-19T22:06:32.600Z","2024-01-05T15:19:23.484Z","EU Law","2","true","HL1349","House of Lords","58","true","House of Lords","2024-01-05T14:47:56.543Z",,"To ask His Majesty's Government what is the current status of the Dashboard of Retained EU Law, with particular reference to those instruments (1) to be revoked, or (2) subject to sunset, by 31 December 2023.","false","2023/24","4","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","House of Lords Tabled Parliamentary Question 2023/24 HL1349","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1349","1","Ordinary"
