"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132010","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>An adopted Local Plan forms part of the Development Plan for an area and is the basis for making planning decisions. Government expects local plans and spatial development strategies to be reviewed to assess whether they need updating at least once every 5 years, and should then be updated as necessary. There will be occasions where there are significant changes in circumstances which may mean it is necessary to review the relevant strategic policies earlier than the statutory minimum of 5 years.</p>","North West Hampshire","Kit Malthouse","2019-06-18T13:21:13.56Z","http://data.parliament.uk/resources/1132010/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the status of a local authority’s Local Plan housing allocation is if it is contrary to the numbers required in the Government’s new housing formula; and steps the Government plans to take to ensure that the two are in conformity.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264308"
"http://data.parliament.uk/resources/1132012","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>290 local planning authorities (88 per cent) have adopted Local Plans (as of 31 May 2019). The remaining 39 (12 per cent) are making progress, with 28 of these currently being examined by an independent Planning Inspector. Under the Planning and Compulsory Purchase Act 2004 the Secretary of State has a broad range of powers available to intervene in the plan making process, including a power to take over the production of a plan.</p>","North West Hampshire","Kit Malthouse","2019-06-18T13:19:40.133Z","http://data.parliament.uk/resources/1132012/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have local plans; and what sanctions are available to his Department in relation to local authorities that do not have a local plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264310"
"http://data.parliament.uk/resources/1132063","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>The Government’s aim is to increase local government’s retention of business rates from 50 per cent to 75 per cent. To ensure the increase in business rates retention is fiscally neutral, some existing grants (including the Rural Services Delivery Grant) will be devolved to local authorities so that these responsibilities are funded through retained business rates. We recognise that some redistribution of business rates between authorities will continue to be necessary to ensure that no council loses out if it is unable to collect enough business rates locally to meet its needs. We are therefore undertaking a review of local authorities’ relative needs and resources to determine the basis on which redistribution will take place in the new system.</p><p>The review of relative needs and resources will set fresh baseline funding levels for councils in England, and we are working closely with local government representatives and others to examine all of the available evidence for the costs faced by authorities, including how geographical features such as rurality and density affect the cost of delivering services across the country, and how to account for these in a robust manner. In December 2018 we published a consultation paper that set out a proposed ‘Area Cost Adjustment’ methodology to account for these factors. This included consideration of how levels of 'accessibility' and 'remoteness' - the impact of journey times on labour and procurement costs - might account for the additional costs associated with sparsity, isolation or market size. For example, local authorities with longer journey times from service points to households may have to pay their staff (e.g. on domiciliary care visits) for more hours in order to deliver an equivalent level of service.</p><p>In developing this innovative new approach, we have worked closely with both local government and other government departments, including the Department for Transport and DEFRA as champions for rural proofing. Our most recent consultation closed on 21 February and we are considering the many representations made in response, before taking further decisions on the shape of the review.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-18T13:36:33.17Z","http://data.parliament.uk/resources/1132063/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Government Finance: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to review the rural sparsity factor in the calculation of Government support for rural areas; and if he will ensure that changes can be incorporated within the delivery of the Rural Services Delivery Grant.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264312"
"http://data.parliament.uk/resources/1131814","Department for Education","false","2019-06-17","<p>The Government announced the Teachers’ Student Loan Reimbursement scheme in October 2017, fulfilling our manifesto commitment to help new teachers stay in the profession by forgiving their student loan repayments. The scheme is a pilot that is testing the impact of offering this incentive on teacher retention. It is aimed at early career teachers of languages and science who qualified since 2013/14, and is available in specific local authorities. Information on the scheme is available here: <a href="https://www.gov.uk/guidance/teachers-student-loan-reimbursement-guidance-for-teachers-and-schools" target="_blank">https://www.gov.uk/guidance/teachers-student-loan-reimbursement-guidance-for-teachers-and-schools</a>.</p><p>The scheme has been designed in this way because retention is most challenging early in teachers' careers, and because science and languages are in high demand by schools.</p><p>The local authorities where teachers’ student loan reimbursement applies have high need for teachers. This is determined by the 'Defining Achieving Excellence Areas' methodology, available here: <a href="https://www.gov.uk/government/publications/defining-achieving-excellence-areas-methodology" target="_blank">https://www.gov.uk/government/publications/defining-achieving-excellence-areas-methodology</a>.</p><p>High need areas not included in the scheme are in the control group, which will enable the Department to conduct a robust evaluation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-17T13:28:48.817Z","http://data.parliament.uk/resources/1131814/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-12","Teachers","1","House of Commons","To ask the Secretary of State for Education, what the eligibility criteria for remission of student debt are if a person trains or returns to become a teacher; and what the rationale is for (a) those criteria and (b) the geographical scope of the application of those criteria.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","263672"
"http://data.parliament.uk/resources/1131836","Treasury","false","2019-06-17","<p>The government welcomes the report from the Network for Greening the Financial System and recognises that climate change is a source of financial risks. The government will publish a Green Finance Strategy this year that will set-out its approach to greening financial systems. The government has considered recommendations from the report as part of this process and is working closely with the Bank of England and the Financial Conduct Authority.</p>","Salisbury","John Glen","2019-06-17T14:38:41.413Z","http://data.parliament.uk/resources/1131836/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-12","Financial Services","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policy of the recommendations of the First Comprehensive Report by the Network for Greening the Financial System, co-authored by the Bank of England, published on 17 April 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","263673"
"http://data.parliament.uk/resources/1131253","Foreign and Commonwealth Office","false","2019-06-17","<p>​The Foreign Secretary's statement on 6 June called for internet and full media freedom to be restored to avoid escalation. I have also called for the blocking of the internet in Sudan to stop.</p>","West Worcestershire","Harriett Baldwin","2019-06-17T15:04:38.46Z","http://data.parliament.uk/resources/1131253/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Sudan: Internet","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he plans to make to his Sudanese counterpart on the restoration of access to the internet in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","263044"
"http://data.parliament.uk/resources/1131261","Foreign and Commonwealth Office","false","2019-06-17","<p>​On 5 June the decision was taken to withdraw non-essential British Embassy staff and dependents from Sudan. All British Embassy staff remaining are advised to avoid all protests and street demonstrations. This is in line with the Foreign and Commonwealth office Travel Advice for UK citizens, that advise against 'all but essential travel' to Khartoum and all other remaining areas of Sudan due to developments in the security and political situation, in addition to long-standing existing advice against travel to certain areas of the country.</p>","West Worcestershire","Harriett Baldwin","2019-06-17T15:07:10.213Z","http://data.parliament.uk/resources/1131261/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department has provided to UK embassy staff in Khartoum on attending street demonstrations.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","263045"
"http://data.parliament.uk/resources/1131263","Foreign and Commonwealth Office","false","2019-06-17","<p>The UK continues to engage with a range of opposition, members of the protest movement as well as the Transitional Military Council (TMC) and with those leading the negotiations. The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 29 May our Ambassador delivered this message to Yassir Arman of Sudan People's Liberation Movement-North (SPLM-N) and encouraged all armed movements to return to Sudan and take part in the talks. We have condemned the way that the opposition leaders have since been treated by the TMC since they returned.</p><p>On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. The death toll has been reported with over 100 people killed that includes 19 children. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. British Embassy Officials in Khartoum have engaged with all elements of the Forces for Freedom and Change (FFC), encouraging them to be inclusive in their approach and seek a realistic compromise. The TMC have promised the release of political prisoners and employees who observed the strike. Talks between the TMC and FFC have resumed via the mediators.</p>","West Worcestershire","Harriett Baldwin","2019-06-17T15:15:12.923Z","http://data.parliament.uk/resources/1131263/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the death toll from violence in Khartoum; and what steps he is taking to negotiate a ceasefire between the Transitional Military Council and the Forces for Freedom and Change.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","263046"
"http://data.parliament.uk/resources/1131266","Foreign and Commonwealth Office","false","2019-06-17","<p>The British Government condemns the arrest and detention of Yasir Arman by the Sudanese security forces. We are aware that Yasir Arman has been deported to South Sudan. We call for his immediate release and for the legitimate demands of Sudanese people to be respected. Violence must not be used, including against opponents. Sudanese people should not be faced with the threat of arbitrary detention or deportation. We consistently made clear to the former Government of Sudan our expectation that all detainees should be treated in accordance with international standards; we continue to call upon the Sudanese authorities to do so.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Our Embassy in Khartoum calls on members of the Transitional Military Council both in public and directly the steps that needed to be taken to improve the situation in Sudan, including the release of all political detainees. We also engage regularly with civil society groups on the issue of detainee treatment.</p>","West Worcestershire","Harriett Baldwin","2019-06-17T15:19:14.82Z","http://data.parliament.uk/resources/1131266/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Yasir Arman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to make representations to the Sudanese authorities on allowing Yassir Arman to return to Sudan from his exile in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","263047"
"http://data.parliament.uk/resources/1130887","Department of Health and Social Care","false","2019-06-13","<p>The education funding reforms, which came into force in 2017, unlocked the cap which constrained the number of pre-registration nursing, midwifery and allied health profession training places allowing more students to gain access to nurse degree training courses.</p><p> </p><p>Health Education Institutes (HEIs) are autonomous private institutions and are responsible for setting the number of training places they offer. It is for HEIs to work as part of their local health economy to secure training places.</p><p>The Department does not hold information on the level of pre-registration undergraduate nursing places filled at individual HEIs, compared with the number of places they made available in the given period.</p><p>The Office for Students publishes annual data on the number of entrants onto pre-registration nursing undergraduate nursing courses broken down by individual HEIs. Higher Education Students Early Statistics have published the 2018/19 data, which is available at the following link:</p><p> </p><p><a href="https://www.officeforstudents.org.uk/data-and-analysis/data-collection/get-the-heses-and-heifes-data/" target="_blank">https://www.officeforstudents.org.uk/data-and-analysis/data-collection/get-the-heses-and-heifes-data/</a></p><p> </p><p>The Department monitors student recruitment at a national level. The latest published data from the University and Colleges Admissions Service from February 2019 shows that there has been a 4.5% increase in applicants to nursing or midwifery courses at English universities when compared to this time last year in 2018. However, we know that there is further work to do with the education and healthcare sector to ensure that students continue to apply for these places.</p><p> </p><p>The NHS Long Term Plan set out the next step in our mission to make the National Health Service a world class employer and deliver the nursing workforce the NHS needs. To deliver on these commitments the NHS has published on 3 June 2019 an interim People Plan that sets out the action we will take now and over the long term to meet the challenges of nursing supply, including nursing undergraduate supply.</p><p>We recognise, however, that there is more to do which is why the NHS will publish a final People Plan soon after the conclusion of the Spending Review.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2019-06-13T16:26:48.847Z","http://data.parliament.uk/resources/1130887/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect of the removal of bursaries for undergraduate nurses on the level of nursing places filled in each institution that provides such places.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262214"
