"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1257902","Department of Health and Social Care","false","2020-12-15","<p>The Government has no specific plans to make the Dapivirine vaginal ring available to women in the United Kingdom. The <strong>Dapivirine Vaginal Ring 25mg</strong> was approved in accordance with the legal basis of Article 58 of Regulation (EC) No 726/2004. This legal basis is intended exclusively for markets outside the European community. The product is not authorised in the UK and the company have not sought a specific medical authorisation in the UK. However, the Government remains committed to reaching zero new HIV transmissions in England by 2030. Careful consideration will be given to the recommendations made in the independent HIV Commission’s recently published report on reaching the 2030 target as we develop the Sexual and Reproductive Health Strategy and HIV Action Plan, which we plan to publish in 2021.</p><p>In terms of the use of this product abroad, the decision on whether or not to use the product and its availability is a matter for national regulators. It is anticipated rollout of the Dapivirine vaginal ring to some African countries may begin by mid-2021. The cost of the ring has been kept as low as possible. The goal is for the ring to be publicly funded and provided to women at no cost.</p>","Lord Bethell",,"2020-12-15T17:38:13.743Z","http://data.parliament.uk/resources/1257902/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-02","HIV Infection: Preventive Medicine","2","House of Lords","To ask Her Majesty's Government when they estimate the Dapivirine vaginal ring will be available to women (1) in the UK, and (2) abroad; and what plans they have to ensure that it is free at the point of delivery.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11056"
"http://data.parliament.uk/resources/1256154","Department of Health and Social Care","false","2021-01-13","<p>Due to the COVID-19 pandemic, all educational settings were closed from 23 March 2020, pausing the delivery of the 2019/20 school immunisation programmes.</p><p>In June 2020, NHS England and NHS Improvement commissioned school-aged immunisation providers were able to implement their restoration and recovery plans to commence partially delivered or incomplete programmes during the summer period. This included the delivery of programmes in school and community settings following a robust risk assessment in line with United Kingdom COVID-19 guidance. As such, by the end of July 2020, 91% of all NHS England and NHS Improvement commissioned providers were delivering school aged immunisation programmes, ensuring those eligible for the human papillomavirus vaccine had been offered at least one dose of the vaccine. The school-aged immunisation providers have continued to operationalise their restoration and recovery plans, with delivery that continued throughout August and September 2020 in line with the Government’s guidelines.</p>","Lord Bethell",,"2021-01-13T12:55:54.42Z","http://data.parliament.uk/resources/1256154/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-11-26","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of delays to HPV vaccinations arising from the COVID-19 pandemic; and when they expect to have rectified any such delays.","false","Biography information for Baroness Tonge","Baroness Tonge","HL10786"
"http://data.parliament.uk/resources/1256174","Department of Health and Social Care","false","2020-12-11","<p>The publication of England’s national vaccine strategy has been delayed as a result of our ongoing focus on responding to the unprecedented COVID-19 pandemic. As such, plans for the vaccine strategy will be kept under review. We endeavour to update and refresh the strategy in 2021, to accurately reflect the changing landscape and investment in vaccine development carried out by the COVID-19 Vaccine Taskforce.</p>","Lord Bethell",,"2020-12-11T14:45:01.427Z","http://data.parliament.uk/resources/1256174/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-11-26","Vaccination","2","House of Lords","To ask Her Majesty's Government when they plan to publish the national vaccine strategy as announced in their consultation Advancing our health: prevention in the 2020s, published on 22 July 2019.","false","Biography information for Baroness Tonge","Baroness Tonge","HL10787"
"http://data.parliament.uk/resources/1252025","Department of Health and Social Care","false","2020-11-24","<p>The All Party Parliamentary Group on Sexual and Reproductive Health’s report, <em>Women's Lives, Women's Rights: Strengthening Access to Contraception Beyond the COVID-19 Pandemic</em>, has raised a number of important issues. The recommendations including those relating to contraception care and data collection processes, will be considered as part of our upcoming work to develop the sexual and reproductive health strategy.</p>","Lord Bethell","HL10400","2020-11-24T16:46:50.873Z","http://data.parliament.uk/resources/1252025/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-11-16","Contraceptives","2","House of Lords","To ask Her Majesty's Government what plans they have to include contraceptive care within the scope of their women's health strategy.","false","Biography information for Baroness Tonge","Baroness Tonge","HL10399"
"http://data.parliament.uk/resources/1252026","Department of Health and Social Care","false","2020-11-24","<p>The All Party Parliamentary Group on Sexual and Reproductive Health’s report, <em>Women's Lives, Women's Rights: Strengthening Access to Contraception Beyond the COVID-19 Pandemic</em>, has raised a number of important issues. The recommendations including those relating to contraception care and data collection processes, will be considered as part of our upcoming work to develop the sexual and reproductive health strategy.</p>","Lord Bethell","HL10399","2020-11-24T16:46:50.95Z","http://data.parliament.uk/resources/1252026/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-11-16","Contraceptives","2","House of Lords","To ask Her Majesty's Government, further to the report by the All-Party Parliamentary Group on Sexual and Reproductive Health Women's Lives, Women's Rights: Strengthening Access to Contraception Beyond the COVID-19 Pandemic, published on 10 September, what plans they have to include reviewing current data collection processes for (1) uptake, and (2) provision, of contraception in the national Sexual and Reproductive Health strategy.","false","Biography information for Baroness Tonge","Baroness Tonge","HL10400"
"http://data.parliament.uk/resources/1246819","Department of Health and Social Care","false","2020-11-10","<p>It is a legal requirement that pharmacy (P) medicines, which include emergency hormonal contraception (EHC) products, can only be sold or supplied, or offered for sale or supply, from a registered pharmacy. The sale or supply must be undertaken by, or under the supervision of, a pharmacist. Information on the number of pharmacies in England that are unable to provide EHC in a confidential and a COVID-19 secure way is not collected centrally.</p><p>No assessment has been made centrally of the level of confidentiality in pharmacies for women who request EHC. However, most pharmacies now have a private consultation room where discussions with pharmacy staff can take place without being overheard. The Government has no specific plans to reclassify emergency contraceptive pills as a general sales list medication. Emergency contraceptive pills are currently available without prescription from pharmacies. Any applications to make them available on general sale from other retail outlets would be considered in accordance with the Government’s usual procedures by the Medicines and Healthcare products Regulatory Agency.</p>","Lord Bethell","HL9686 ; HL9687 ; HL9688","2020-11-10T12:48:01.03Z","http://data.parliament.uk/resources/1246819/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-27","Contraceptives","2","House of Lords","To ask Her Majesty's Government whether they recommend that a client has a consultation with a clinician prior to the purchase of emergency contraception.","false","Biography information for Baroness Tonge","Baroness Tonge","HL9685"
"http://data.parliament.uk/resources/1246820","Department of Health and Social Care","false","2020-11-10","<p>It is a legal requirement that pharmacy (P) medicines, which include emergency hormonal contraception (EHC) products, can only be sold or supplied, or offered for sale or supply, from a registered pharmacy. The sale or supply must be undertaken by, or under the supervision of, a pharmacist. Information on the number of pharmacies in England that are unable to provide EHC in a confidential and a COVID-19 secure way is not collected centrally.</p><p>No assessment has been made centrally of the level of confidentiality in pharmacies for women who request EHC. However, most pharmacies now have a private consultation room where discussions with pharmacy staff can take place without being overheard. The Government has no specific plans to reclassify emergency contraceptive pills as a general sales list medication. Emergency contraceptive pills are currently available without prescription from pharmacies. Any applications to make them available on general sale from other retail outlets would be considered in accordance with the Government’s usual procedures by the Medicines and Healthcare products Regulatory Agency.</p>","Lord Bethell","HL9685 ; HL9687 ; HL9688","2020-11-10T12:48:01.077Z","http://data.parliament.uk/resources/1246820/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-27","Contraceptives","2","House of Lords","To ask Her Majesty's Government how many pharmacies in England are unable to provide emergency contraception in (1) a confidential, and (2) a COVID-19 secure, way.","false","Biography information for Baroness Tonge","Baroness Tonge","HL9686"
"http://data.parliament.uk/resources/1246821","Department of Health and Social Care","false","2020-11-10","<p>It is a legal requirement that pharmacy (P) medicines, which include emergency hormonal contraception (EHC) products, can only be sold or supplied, or offered for sale or supply, from a registered pharmacy. The sale or supply must be undertaken by, or under the supervision of, a pharmacist. Information on the number of pharmacies in England that are unable to provide EHC in a confidential and a COVID-19 secure way is not collected centrally.</p><p>No assessment has been made centrally of the level of confidentiality in pharmacies for women who request EHC. However, most pharmacies now have a private consultation room where discussions with pharmacy staff can take place without being overheard. The Government has no specific plans to reclassify emergency contraceptive pills as a general sales list medication. Emergency contraceptive pills are currently available without prescription from pharmacies. Any applications to make them available on general sale from other retail outlets would be considered in accordance with the Government’s usual procedures by the Medicines and Healthcare products Regulatory Agency.</p>","Lord Bethell","HL9685 ; HL9686 ; HL9688","2020-11-10T12:48:01.127Z","http://data.parliament.uk/resources/1246821/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-27","Contraceptives","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of confidentiality in pharmacies for women who request emergency contraception.","false","Biography information for Baroness Tonge","Baroness Tonge","HL9687"
"http://data.parliament.uk/resources/1246822","Department of Health and Social Care","false","2020-11-10","<p>It is a legal requirement that pharmacy (P) medicines, which include emergency hormonal contraception (EHC) products, can only be sold or supplied, or offered for sale or supply, from a registered pharmacy. The sale or supply must be undertaken by, or under the supervision of, a pharmacist. Information on the number of pharmacies in England that are unable to provide EHC in a confidential and a COVID-19 secure way is not collected centrally.</p><p>No assessment has been made centrally of the level of confidentiality in pharmacies for women who request EHC. However, most pharmacies now have a private consultation room where discussions with pharmacy staff can take place without being overheard. The Government has no specific plans to reclassify emergency contraceptive pills as a general sales list medication. Emergency contraceptive pills are currently available without prescription from pharmacies. Any applications to make them available on general sale from other retail outlets would be considered in accordance with the Government’s usual procedures by the Medicines and Healthcare products Regulatory Agency.</p>","Lord Bethell","HL9685 ; HL9686 ; HL9687","2020-11-10T12:48:01.177Z","http://data.parliament.uk/resources/1246822/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-27","Contraceptives","2","House of Lords","To ask Her Majesty's Government, in the light of the COVID-19 pandemic, what plans they have to reclassify emergency hormonal contraception as a general sales list medication.","false","Biography information for Baroness Tonge","Baroness Tonge","HL9688"
"http://data.parliament.uk/resources/1236818","Department of Health and Social Care","false","2020-10-07","<p>Local authorities in England are mandated to provide comprehensive open access sexual health services including sexually transmitted infection testing and treatment, notification of sexual partners of infected persons and access to the full range of contraception methods free from prescription charge. It is for local authorities to decide how these services are delivered.</p>","Lord Bethell",,"2020-10-07T13:46:09.68Z","http://data.parliament.uk/resources/1236818/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-09-22","Genito-urinary Medicine","2","House of Lords","To ask Her Majesty's Government what self-care intervention sexual and reproductive health and rights services they support in the UK.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8393"
