"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121342","Department for International Development","false","2019-04-24","<p>DFID has undertaken prioritisation work and has reviewed delivery plans with these principles in mind to allow the department to successfully deliver EU Exit whilst protecting essential business. Staff deemed as deployable were then matched provisionally to roles, therefore placed on standby to deploy, should they be required.</p><p> </p><p>As a result of recent developments, DFID is working closely with other government departments and the Cabinet Office to plan for the return of staff deployed onto no deal planning. All 48 DFID staff who were on standby to be deployed have now been stood down.</p>","West Worcestershire","Harriett Baldwin","2019-04-24T13:47:59.24Z","http://data.parliament.uk/resources/1121342/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department  received notice to be on standby for redeployment to support essential work related to the UK’s withdrawal from the EU; and in which countries do those staff work.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","243999"
"http://data.parliament.uk/resources/1110763","Department for International Development","false","2019-04-16","<p>DFID has not deployed any staff based in Pakistan, Ethiopia, Nigeria, South Sudan, Yemen or Syria to support other government departments with EU exit preparation.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T15:57:08.437Z","http://data.parliament.uk/resources/1110763/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 April 2019 to Question 239838 on Department for International Development: Secondment, how many of the 101 Departmental staff have been removed from projects and programmes in (a) Pakistan, (b) Ethiopia, (c) Nigeria, (d) South Sudan, (e) Yemen and (f) Syria to support essential work in relation to the UK’s withdrawal from the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242663"
"http://data.parliament.uk/resources/1110764","Department for International Development","false","2019-04-17","<p>In light of the agreed extension of Article 50, DFID staff who have been deployed to other government departments to support EU Exit planning will return as soon as possible.</p><p> </p><p>To release staff for deployment, DFID undertook a prioritisation exercise to review delivery plans guided by the core principle that essential business (delivering the 0.7% commitment and providing lifesaving humanitarian response) was protected.</p><p> </p><p>DFID did not stop any programmes. Some internal corporate controls were relaxed, and new policy work and cross-Whitehall and international engagement were slowed, however this was temporary as a direct result of deployments. This work will be recommenced as staff return from their deployments.</p>","West Worcestershire","Harriett Baldwin","2019-04-17T16:14:58.67Z","http://data.parliament.uk/resources/1110764/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 April 2019 to Question 239838 on Department for International Development: Secondment, what specific projects or programmes have been slowed or paused in the coming year in order to support the EU exit related resource requirements of other government departments.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242664"
"http://data.parliament.uk/resources/1109033","Department for International Development","false","2019-04-09","<p>In line with its commitment to support other government departments with their immediate resourcing needs, DFID has deployed a total of 101 staff, as at 3 April 2019. These are short term loans to support essential work related to the UK’s withdrawal from the EU.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T09:48:53.817Z","http://data.parliament.uk/resources/1109033/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-02","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many staff from her Department have been seconded to other posts in Government to help deliver the UK's withdrawal from the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","239837"
"http://data.parliament.uk/resources/1109034","Department for International Development","false","2019-04-09","<p>DFID has not deployed 600 staff to other government departments. DFID has undertaken a detailed prioritisation exercise to assess the internal resource required to maintain essential delivery. For DFID, this entails meeting the legal commitment to spend 0.7% of GNI (Gross National Income) on international development in an effective and value for money way and the ability to respond to humanitarian emergencies. All other DFID business is highly important however officials have taken decisions to slow or pause delivery in order to support the EU exit related resource requirements of other government departments. As at 3 April 2019, 101 DFID staff have been deployed to support essential work related to the UK’s withdrawal from the EU.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T09:49:32.233Z","http://data.parliament.uk/resources/1109034/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-02","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, what effect the secondment of 600 staff to other Government Departments has had on the core work of her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","239838"
"http://data.parliament.uk/resources/1109035","Department for International Development","false","2019-04-09","<p>DFID has undertaken a detailed prioritisation exercise to assess the internal resource required to maintain essential delivery. For DFID, this entails meeting the legal commitment to spend 0.7% of GNI (Gross National Income) on international development in an effective and value for money way and the ability to respond to humanitarian emergencies.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T09:49:58.923Z","http://data.parliament.uk/resources/1109035/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-02","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of secondment of staff to other Government Departments on her Department's ability to deliver its  core mission.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","239839"
"http://data.parliament.uk/resources/1083670","Department for International Development","false","2019-03-14","<p>The UK remains at the forefront of the humanitarian response to the Syria crisis. To date, the UK has pledged £2.81 billion, including £1.03 billion for humanitarian support inside Syria. UK aid is providing life-saving support to millions of displaced civilians, including those in acute need across northern Syria and in Rukban camp.</p><p> </p><p>In financial year 2018/19, DFID has allocated over £40 million for Northeast Syria. We will also expect to provide approximately £87 million for activities in Northwest Syria. Our support in Idlib governorate alone has meant that approximately 572,000 people were provided with access to safe water and 500,000 people received medical consultations between January and June 2018.</p><p> </p><p>Between December 2016 and November 2018, DFID provided £4.14 million for essential humanitarian assistance, including water and health services, to those in acute need in Rukban camp. Despite the regime’s continued and deliberate obstruction of lifesaving aid, DFID funded partners provided safe water and hygiene kits to 50,000 people and vaccines to 5,000 children under the age of 5 in 2018.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:49:29.847Z","http://data.parliament.uk/resources/1083670/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-07","Syria: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to  support internally displaced persons in (a) Rubkan camp and (b) Northern Syria.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229602"
"http://data.parliament.uk/resources/1061076","Department for International Development","false","2019-02-21","<p>The UK Government is extremely concerned about the situation in Venezuela, with the UN estimating that over four million people are suffering from malnourishment. As the situation has deteriorated, over three million Venezuelans have fled to neighbouring countries.</p><p> </p><p> </p><p> </p><p>We will be providing a package of £6.5 million in aid to respond to the most severe health and nutrition needs in Venezuela and the region. DFID staff have been deployed in the region since last year and this package builds on our core support to the UN and Red Cross, operating since the early stages of the crisis. The UK Government continues to call for all actors to allow unhindered access for humanitarian assistance to meet the urgent needs of the Venezuelan people.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-21T14:29:06.353Z","http://data.parliament.uk/resources/1061076/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-14","Venezuela: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment the Government has made of the humanitarian situation in Venezuela and its effect on Latin America.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221546"
"http://data.parliament.uk/resources/1061097","Department for International Development","false","2019-02-20","<p>The UK was instrumental in securing agreement for a stand-alone goal and dedicated targets for gender equality and women’s empowerment across the Sustainable Development Goals (SDGs). We are continually working on the advancement of SDG5, which remains a top development priority and a top priority for the UK. Our support is delivering results at scale – since 2015 UKaid has supported an estimated 3.3 million girls to gain a decent education, reached an estimated 7.3 million women and girls with humanitarian assistance and helped an estimated 9.8 million women with life-saving water, sanitation and hygiene programmes. We look forward to celebrating International Women’s Day on 8 March.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-20T14:57:36.847Z","http://data.parliament.uk/resources/1061097/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-14","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking in order to reach SDG5 (gender equality) target in advance of International Women’s Day.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221548"
"http://data.parliament.uk/resources/1061098","Department for International Development","false","2019-02-20","<p>DFID is committed to supporting other government departments to strengthen the quality of their aid spending and maximise their impact on poverty through an extensive offer of support. Working through established cross-government oversight mechanisms we share good practice and provide specific advice on the government’s transparency commitments, Overseas Development Assistance (ODA) eligibility, and programme design and management. Ultimately departments remain accountable to Parliament and taxpayers to ensure their spend meets the ODA rules and represents value for money.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-20T14:58:49.853Z","http://data.parliament.uk/resources/1061098/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-14","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that government departments that allocate Official Development Assistance funding to ensure that Departments' work is (a) poverty focused, (b) effective and (c) transparent.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221549"
