"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719004","Department for Business and Trade","false","2024-05-22","<p>The Government are in regular contact with the automotive sector to understand their requirements and we continue to support the automotive sector, including through the Automotive Council Skills Working Group which covers skills issues across manufacturing, aftermarket (repair and servicing) and sales.</p><p>The Government recognises that skills are critical to the current and future needs of the economy and that is why we are committed to delivering a world-leading skills system that is employer-focused, high-quality, and fit for the future. This is through high quality further and higher education, apprenticeships, and adult training. This is driving productivity and growth by growing talent across the country, addressing skills shortages and responding to evolving skills needs in key growth sectors.</p>","Havant","Alan Mak",,"2024-05-22T15:03:57.467Z","http://data.parliament.uk/resources/1719004/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-17","Skilled Workers: Mechanical Engineering","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment her Department has made of the adequacy of the number of skilled mechanics.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","26931"
"http://data.parliament.uk/resources/1719030","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands",,"2024-05-23T15:09:31.97Z","http://data.parliament.uk/resources/1719030/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-17","Hamas: Qatar","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had recent discussions with her Qatari counterpart on (a) businesses in that country having links to Hamas and (b) the potential impact of those links on the level of risk for British business partners.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","26927"
"http://data.parliament.uk/resources/1718769","Department for Business and Trade","false","2024-05-21","<p>My Department meets regularly with the sector through the Hospitality Sector Council to understand the challenges businesses are facing and help build the sector’s resilience.</p><p>In his Autumn Statement, the Chancellor announced a business rates support package worth £4.3 billion over the next five years to support small businesses. The small business multiplier will be frozen for a fourth consecutive year, and Retail, Hospitality and Leisure (RHL) relief will be extended. It should be noted that the support monies provided for Scotland and Wales were not fully passed on to relevant businesses as intended.</p><p>At the Spring Budget 2024, the Chancellor announced that the government will freeze alcohol duty from 1 August 2024 until 1 February 2025, extending the six-month freeze announced at Autumn Statement 2023.</p><p>In addition, as part of our efforts to make regulation more effective and less burdensome for businesses, we are consulting on making it easier for bars and pubs to serve you a drink on a terrace.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-21T08:57:55.91Z","http://data.parliament.uk/resources/1718769/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-16","Hospitality Industry: Government Assistance","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent steps her Department has taken to help support (a) pubs, (b) restaurants, (c) cafes and (d) other parts of the hospitality sector.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26779"
"http://data.parliament.uk/resources/1718857","Department for Business and Trade","false","2024-05-22","<p>A new entitlement of up to a week of unpaid carer’s leave was introduced for employees from 6 April 2024. The published Impact Assessment (IA) contains a cost benefit analysis and full evaluation of the policy. We estimate there are 2.5 million people balancing employment and unpaid care, who could benefit from this new entitlement.</p><p>The IA commits to reviewing the effectiveness and rationale for the policy by seeking evidence from businesses and employees in 5 years. The IA was published during the passage of the Bill on <a href="https://bills.parliament.uk/bills/3199/publications" target="_blank">https://bills.parliament.uk/bills/3199/publications</a> under the Impact Assessment tab.</p>","Thirsk and Malton","Kevin Hollinrake","26761","2024-05-22T16:48:06.6Z","http://data.parliament.uk/resources/1718857/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-16","Carers: Leave","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made a recent assessment of the potential impact of the level of paid carers leave on rates of economic activity.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","26759"
"http://data.parliament.uk/resources/1718859","Department for Business and Trade","false","2024-05-22","<p>A new entitlement of up to a week of unpaid carer’s leave was introduced for employees from 6 April 2024. The published Impact Assessment (IA) contains a cost benefit analysis and full evaluation of the policy. We estimate there are 2.5 million people balancing employment and unpaid care, who could benefit from this new entitlement.</p><p>The IA commits to reviewing the effectiveness and rationale for the policy by seeking evidence from businesses and employees in 5 years. The IA was published during the passage of the Bill on <a href="https://bills.parliament.uk/bills/3199/publications" target="_blank">https://bills.parliament.uk/bills/3199/publications</a> under the Impact Assessment tab.</p>","Thirsk and Malton","Kevin Hollinrake","26759","2024-05-22T16:48:06.557Z","http://data.parliament.uk/resources/1718859/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-16","Carers: Leave","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made a recent assessment of the potential merits for (a) businesses and (b) workers of introducing paid carers leave.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","26761"
"http://data.parliament.uk/resources/1718874","Department for Business and Trade","false","2024-05-23","<p>The Government currently has no plans to introduce a licensing scheme for funeral directors.</p><p> </p><p>Funeral directors are subject to existing consumer rights legislation. We believe this provides the tools necessary for tackling rogue practices in the sector. We are strengthening consumer rights as part of the Digital Markets, Competition and Consumers Bill.</p><p /><p>Following a market investigation into the funerals sector, the Competition and Markets Authority introduced legal obligations on funeral directors and crematorium operators in 2021 and set these out in guidance in 2023.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-23T09:41:57.663Z","http://data.parliament.uk/resources/1718874/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-16","Funerals: Licensing","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made a recent assessment of the potential merits of introducing licensing for funeral directors.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","26670"
"http://data.parliament.uk/resources/1718944","Department for Business and Trade","false","2024-05-24","<p>I am unable to comment on ongoing transactions for reasons of commercial sensitivity.</p>",,"Lord Offord of Garvel","HL4744","2024-05-24T08:06:45.487Z","http://data.parliament.uk/resources/1718944/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-16","Harland and Wolff: Export Credit Guarantees","2","House of Lords","To ask His Majesty's Government what recent discussions they have had with Harland and Wolff on their refinancing plans; and what is the current status of their Export Development Guarantee application.","false","Biography information for Lord Empey",,"Lord Empey","HL4725"
"http://data.parliament.uk/resources/1718963","Department for Business and Trade","false","2024-05-24","<p>I am unable to comment on ongoing transactions for reasons of commercial sensitivity.</p>",,"Lord Offord of Garvel","HL4725","2024-05-24T08:06:45.423Z","http://data.parliament.uk/resources/1718963/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-16","Harland and Wolff: Export Credit Guarantees","2","House of Lords","To ask His Majesty's Government what discussions they are having with Harland and Wolff to provide the company with a UK Export Finance Guarantee; and when they expect a final decision to be made.","false","Biography information for Lord Rogan",,"Lord Rogan","HL4744"
"http://data.parliament.uk/resources/1718295","Department for Business and Trade","false","2024-05-20","<p>The Department for Business and Trade (DBT) holds Disability Confident Leader Level 3 accreditation (the highest possible level). One official works directly on supporting the Disability Confident Scheme as part of their role. DBT monitors the impact of the scheme using recruitment and retention data, among other data sources.</p><p> </p><p>DBT has a staff Disability Network and has committed to delivering optional Disability Confident learning for staff each quarter. DBT is doing work to eliminate biased language in our job adverts and reviewing its employer brand to ensure we continue to attract a high performing and diverse workforce through open and fair competition.</p>","Havant","Alan Mak",,"2024-05-20T10:37:23.507Z","http://data.parliament.uk/resources/1718295/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-15","Department for Business and Trade: Disability","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps their Department is taking to support the Disability Confident scheme; how many officials in their Department work directly on supporting that scheme; what assessment they have made of the effectiveness of that work in supporting the (a) recruitment and (b) retention of disabled people in their Department; and what further steps they are taking to support their Department’s recruitment and retention of disabled people.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26426"
"http://data.parliament.uk/resources/1718313","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands",,"2024-05-23T14:00:50.127Z","http://data.parliament.uk/resources/1718313/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-15","Overseas Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she is taking steps to strengthen UK-Israel trade relations.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26414"
