"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1538820","Treasury","false","2022-11-09","<p>The Treasury actively monitors the financial sector and any risks to the UK’s financial stability and the economy more widely. It works closely with the financial regulators, including the Bank of England and the Financial Conduct Authority, as well as relevant government departments.</p><p> </p><p>The Bank of England’s Financial Policy Committee is responsible for identifying, monitoring and taking action to remove or reduce systemic risks to the UK financial system. HM Treasury participates in FPC discussions through its non-voting membership of the Committee.</p><p> </p><p>An important feature of the UK regulatory system is that independent financial regulators are empowered to work to address risks and challenges to UK financial stability using their technical expertise. The Treasury’s role in relation to this is to set, maintain, and legislate for the overall regulatory architecture in a way that allows the regulators to consider and address systemic risks.</p><p> </p><p>The Treasury, as the UK’s economics and finance ministry, has established processes to monitor risks to the wider economy. The Government stands ready to respond to emerging risks as necessary.</p>","Arundel and South Downs","Andrew Griffith","2022-11-09T14:41:43.433Z","http://data.parliament.uk/resources/1538820/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-11-02","Financial Services: Economic Situation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to (a) identify and (b) take action on systemic risks to the UK (a) financial system and (b) wider economy.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","77547"
"http://data.parliament.uk/resources/1538847","Ministry of Defence","false","2022-11-07","<p>There have been 127,795 applications to the ARAP (Afghan Relocations and Assistance Policy) scheme since the scheme began on 1 April 2021. Of these, a significant portion are duplicates.</p>","Wells","James Heappey","2022-11-07T11:49:44.42Z","http://data.parliament.uk/resources/1538847/answer","Biography information for James Heappey","11","Defence","Defence","2022-11-02","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many people have applied to the Afghan Relocation and Assistance Policy since its launch.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","77548"
"http://data.parliament.uk/resources/1538851","Ministry of Defence","false","2022-11-07","<p>As of 3 November, over 11,600 eligible individuals (including their family members) have been successfully relocated to the UK under the ARAP (Afghan Relocations and Assistance Policy) scheme. This number includes 5,000 ARAP eligible individuals (including their family members) who were relocated during OP PITTING.</p>","Wells","James Heappey","2022-11-07T11:50:03.787Z","http://data.parliament.uk/resources/1538851/answer","Biography information for James Heappey","11","Defence","Defence","2022-11-02","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many applications to the Afghan Relocation and Assistance Policy have been successful.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","77549"
"http://data.parliament.uk/resources/1538855","Ministry of Defence","false","2022-11-21","<p>As of 3 November 2022 there are 72,269 applications awaiting a decision. We estimate the vast majority of these applicants to be ineligible.</p><p>HMG knows everyone who has worked with the British Armed Forces or partners, and MOD has access to this information. As such, we are prioritising finding those we know to be eligible and in need of our support.</p><p>We estimate there to be approximately 4,600 ARAP eligible Afghans (including dependants) to be relocated to the UK, of which around 1,620 have already received an offer letter. Of those who have been granted approximately 625 have already moved to safety in a third country. Not all those who are deemed eligible are expected to take up the offer of relocation having successfully settled elsewhere.</p>","Wells","James Heappey","2022-11-21T13:47:32.223Z","http://data.parliament.uk/resources/1538855/answer","Biography information for James Heappey","11","Defence","Defence","2022-11-02","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many applications to the Afghan Relocation and Assistance Policy are awaiting decision.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","77550"
"http://data.parliament.uk/resources/1538877","Ministry of Defence","false","2022-11-07","<p>As of 1 November, there are 108 members of staff assigned to the Afghan Relocation and Assistance Policy team. This includes both civilian and military staff in the UK and overseas as well as a small number of contractors providing specialist services e.g. interpreters and cultural advisors.</p>","Wells","James Heappey","2022-11-07T11:50:24.887Z","http://data.parliament.uk/resources/1538877/answer","Biography information for James Heappey","11","Defence","Defence","2022-11-02","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many staff in his Department are responsible for the processing of applications to the Afghan Relocation and Assistance Policy.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","77551"
"http://data.parliament.uk/resources/1538887","Prime Minister","false","2022-11-11","<p>I am very proud of this government’s record on housebuilding, with over 2 million additional homes delivered since 2010. I am happy to clarify that it was this Conservative Government which oversaw the highest level of new homes delivered in over 30 years before the disruption of the pandemic, with 242,000 homes (a net increase in housing supply) delivered between April 2019 and March 2020. Furthermore, under this Government the number of new homes started in England is at a near 15-year high, and has risen by 10% above pre-pandemic levels.</p><p>This Government knows that people are happier, more secure and more rooted in their communities when they own their own homes. That is why we are continuing to build on our record of delivering new homes, with housebuilding starts increasing by 140% between 2009 and 2022.</p>","Richmond (Yorks)","Rishi Sunak","2022-11-11T12:43:05.07Z","http://data.parliament.uk/resources/1538887/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-11-02","Housing: Construction","1","House of Commons","To ask the Prime Minister, with reference to his oral contribution of 26 October 2022 in response to the Right hon Member for Aldridge-Brownhills, Official Report, column 297, what the factual basis is for his statement that a record number of new homes were built in the last year.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","77552"
"http://data.parliament.uk/resources/1538888","Cabinet Office","false","2022-11-08","<p>It is the longstanding policy of successive governments not to comment on leak investigations.<strong> </strong></p>","Horsham","Jeremy Quin","2022-11-08T15:26:34.2Z","http://data.parliament.uk/resources/1538888/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2022-11-02","Energy: Power Failures","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has conducted an investigation into how The Guardian newspaper obtained documents classified as Official-Sensitive relating to emergency plans to cope with energy blackouts.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","77553"
"http://data.parliament.uk/resources/1538893","Ministry of Defence","false","2022-11-08","<p>Detailing security assessments of undersea pipes and cables would be likely to prejudice the purpose of safeguarding their security, and with it national security. Subsea internet cables are specifically considered in the National Risk Assessment which is kept under review.</p><p>The most likely cause of damage to subsea cables is by fishing, particularly trawling and other seabed-disturbing activities. The recent incident in the Shetlands has shown that accidental breakage of communications cables is not unknown and mechanisms to repair them are well tested.</p><p>Overall governmental responsibility for subsea power and telecommunications cables lies with the Department for Business, Energy and Industrial Strategy and the Department for Digital, Culture, Media and Sport, respectively.</p>","Wells","James Heappey","2022-11-08T13:33:10.457Z","http://data.parliament.uk/resources/1538893/answer","Biography information for James Heappey","11","Defence","Defence","2022-11-02","Telecommunications Cables: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the security of the UK's under sea network of pipes and cables from hostile actors.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","77554"
"http://data.parliament.uk/resources/1538896","Department for Digital, Culture, Media and Sport","false","2022-11-08","<p>The UK and global economy is dependent on a resilient supply of semiconductors across a wide range of applications. The global supply chain for these semiconductor chips is complex and globalised, with long lead-times on new manufacturing capabilities making it difficult to quickly respond to exogenous supply chain shocks.</p><p>On behalf of the government, DCMS has been reviewing its approach to the UK’s global semiconductor sector and intends to set out its support for the sector in the forthcoming UK Semiconductor Strategy. This has been developed by engaging with industry experts, representative bodies and the wider global community. We recognise that the issues facing the semiconductor sector cannot be solved by the UK alone, and are considering how best to ensure that the UK is resilient to disruptions to semiconductor supply chains. This will include considering how to strengthen the UK's own semiconductor sector and work with international partners to improve long term resilience within the global semiconductor ecosystem.</p><p><strong> </strong></p>","Sutton and Cheam","Paul Scully","2022-11-08T17:46:15.69Z","http://data.parliament.uk/resources/1538896/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-02","Microprocessors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has a microchip strategy for the UK in order to (a) increase the resilience of the supply chain for microchips into the UK and (b) boost the UK semiconductor industry.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","77555"
"http://data.parliament.uk/resources/1538316","Department for Business, Energy and Industrial Strategy","false","2022-11-08","<p>The Energy Bills Support Scheme (EBSS) is delivering a £400 non-repayable government discount in instalments over six months from October to March to help 29 million households with energy bills over the winter. The first payment reached consumers in October. There is no need to apply for the discount under the Energy Support Scheme for Great Britain.</p>","Beverley and Holderness","Graham Stuart","2022-11-08T07:12:54.497Z","http://data.parliament.uk/resources/1538316/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-01","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate has she made of the number of households who have yet to claim their Energy Bill Support Scheme payment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","76088"
