"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126853","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Like all pesticides, Roundup (a range of weedkillers containing glyphosate) is subject to strict regulation to ensure that its use will not harm people or have unacceptable effects on the environment.</p><p> </p><p>The European Commission decided in December 2017 to approve glyphosate for continuing use until December 2022. The decision followed a scientific risk assessment by the European Food Safety Authority, which included a very close scrutiny of the evidence on whether glyphosate causes cancer. UK experts participated in that assessment and supported its conclusions.</p><p> </p><p>All pesticide products, including Roundup, are tightly regulated by the Health and Safety Executive. They are only authorised for use if scientific data demonstrates that they will not harm people or have unacceptable effects on the environment.</p><p> </p><p>We will continue to keep an active watch on the scientific evidence on glyphosate.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-20T16:17:51.33Z","http://data.parliament.uk/resources/1126853/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-16","Weedkillers: Cancer","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of whether the weedkiller RoundUp is a potential cause of cancer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254714"
"http://data.parliament.uk/resources/1127108","Department for Transport","false","2019-05-21","<p>It would not be appropriate to discuss in public the details of an individual’s driving licence application. I have asked the Driver and Vehicle Licensing Agency (DVLA) to look into Ms Duggan’s case urgently.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T11:34:44.193Z","http://data.parliament.uk/resources/1127108/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, with reference to the application for a driving licence by Anne Duggan, Ref: 36333622, when the DVLA plans to reach a decision on this  application; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255257"
"http://data.parliament.uk/resources/1127110","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The Wiltshire &amp; Swindon Local Resilience Forum debrief report into the Salisbury and Amesbury nerve agent incidents in 2018 cannot be placed into the Library of the House of Commons because it contains sensitive information which cannot be released into the public domain.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-21T15:02:40.87Z","http://data.parliament.uk/resources/1127110/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Chemical Weapons: Wiltshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will place in the Library the findings of the inquiry by the Wiltshire Local Resilience Forum into exposure to nerve agents following the incidents in Salisbury and Amesbury in 2018; and if he will make statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255258"
"http://data.parliament.uk/resources/1127111","Department for Transport","false","2019-05-21","<p>The Driver and Vehicle Standards Agency is awaiting a surveyor’s report to establish what repairs need to be carried out to Bournemouth driving test centre (Gillam Road). It will make an assessment once the scope of the work required is clear.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T10:31:03.78Z","http://data.parliament.uk/resources/1127111/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Driving Tests: Bournemouth","1","House of Commons","To ask the Secretary of State for Transport, when the repairs at the Driving Test Centre in Gillam Road, Bournemouth are planned to be completed; and on what date that centre plans to reopen.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255259"
"http://data.parliament.uk/resources/1127112","Prime Minister","false","2019-05-21","<p>A reply will be sent shortly.</p>","Maidenhead","Mrs Theresa May","2019-05-21T16:18:02.437Z","http://data.parliament.uk/resources/1127112/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-05-16","Members: Correspondence","1","House of Commons","To ask the Prime Minister, when she plans reply to the letter from the hon. Member for Christchurch, dated 18 February 2019.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255260"
"http://data.parliament.uk/resources/1127116","Department for Work and Pensions","false","2019-05-21","<p>No one has to wait 5 weeks for their first payment of Universal Credit. Advances are available from the first day of a valid claim, if required, to support claimants.</p>","Reading West","Alok Sharma","2019-05-21T15:59:56.763Z","http://data.parliament.uk/resources/1127116/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the effect of the 5-week wait for the first payment of universal credit on (a) a claimant’s level of (i) debt and (ii) rent arrears and (b) the finances of disabled claimants.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","255340"
"http://data.parliament.uk/resources/1127119","Department for Work and Pensions","false","2019-05-21","<p>Internal Management information shows that in April 2019, 280,000 payments of Universal Credit (UC) had a deduction applied to repay a non UC debt owed to the Department for Work and Pensions (DWP), and 340,000 payments of UC had a deduction applied to repay a Tax Credit debt (these figures have been rounded to the nearest 10,000). Some payments of UC may have had a deduction for both a non UC debt and a Tax Credit debt. These claimants would appear in both totals, therefore the figures cannot be summed.</p><p> </p><p>In line with the deductions policy in UC, for both types of debt, the deductions would not usually exceed the maximum amounts, which are set out legislation. Only in cases where last resort deductions are applied can these rates be exceeded. DWP ensures that appropriate safeguards are in place to protect claimants who have deductions from their benefit to repay overpayments. If a claimant is struggling they can contact DWP’s Debt Management to discuss lowering their repayment rate.</p><p> </p><p>It is also worth noting that it is not possible to provide this as a proportion at April 2019, as the latest UC caseload data is only available as of 14 February 19. However, for context, as of 14 February 19, 1.4m households received payments of UC.</p><p> </p><p>N.B. This data on deductions has been sourced from internal management information. It should therefore not be compared to any other similar data subsequently released by the DWP.</p>","Reading West","Alok Sharma","2019-05-21T15:53:23.277Z","http://data.parliament.uk/resources/1127119/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit payments have been subject to a deduction as a result of a claimant’s historic debt to (a) her Department and (b) HM Treasury in the latest month for which data is available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","255341"
"http://data.parliament.uk/resources/1127122","Department of Health and Social Care","false","2019-05-21","<p>Freedom to Speak Up Guardians have been appointed in all National Health Service trusts in England.</p><p>Appointments to the role are made locally. There is no nationally published data on the number of Freedom to Speak Up Guardians in trusts that are board members or members of human resources staff.</p><p>However, further information on the grade and job role of Freedom to Speak Up Guardians can be found in the National Guardian’s 2018 survey of guardians at the following link:</p><p><a href="https://www.cqc.org.uk/sites/default/files/20181101_ngo_survey2018.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20181101_ngo_survey2018.pdf</a></p>","Gosport","Caroline Dinenage","2019-05-21T13:05:00.737Z","http://data.parliament.uk/resources/1127122/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-16","NHS Trusts: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS Trusts have appointed Freedom to Speak Up Guardians; and how many of those are (a) board members and (b) members of human resources staff.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","255384"
"http://data.parliament.uk/resources/1127126","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The full time equivalent number of civil servants developing policy on the Oxford to Cambridge Arc is 35. This number including non-departmental public bodies comprises: 20 at Ministry of Housing, Communities and Local Government; 9 at Department for Environment, Food and Rural Affairs; 3 at Department for Transport; 1 at Cabinet Office; 1 at Department for Business, Energy and Industrial Strategy and 1 at HM Treasury.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-05-21T15:00:23.103Z","http://data.parliament.uk/resources/1127126/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many civil servants are working on the Oxford-Cambridge Arc plans; and in which government departments those civil servants are based.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","255385"
"http://data.parliament.uk/resources/1127127","Department for Education","false","2019-05-21","<p>The timetable for this year's Apprenticeship Pay Survey has been adjusted to allow the survey to be merged with the department's Apprenticeship Evaluation Survey. Apprenticeship Pay Survey fieldwork has been completed, and reporting is underway. The government will publish results in due course.</p>","Guildford","Anne Milton","2019-05-21T15:42:47.19Z","http://data.parliament.uk/resources/1127127/answer","Biography information for Anne Milton","60","Education","Education","2019-05-16","Apprentices: Pay","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish the Apprenticeship Pay Survey 2018.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255276"
