"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128844","Department for Work and Pensions","false","2019-06-11","<p>The Department publishes quarterly statistics on claims paid and assessments made under the Industrial Injuries Disablement Benefit (IIDB) scheme here:</p><p><a href="https://www.gov.uk/government/collections/industrial-injuries-disablement-benefit-quarterly-statistics" target="_blank">https://www.gov.uk/government/collections/industrial-injuries-disablement-benefit-quarterly-statistics</a></p><p> </p><p>The latest statistics on claims paid under the Industrial Injuries Disablement Benefit scheme are to September 2018. Table 2.2 of this publication provide the number of Industrial Injuries Disablement Benefit in payment by region.</p><p> </p><p>The information requested for anything below regional level, including DWP divisions and local authority areas, is not readily available and to provide it would incur disproportionate cost.</p><p /><p />","North Swindon","Justin Tomlinson",,"2019-06-11T14:59:42.38Z","http://data.parliament.uk/resources/1128844/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many payments for industrial injuries disablement benefit have been granted in the UK by (a) region, (b) Department for Work and Pensions division and (c) local authority area in the last 12 months.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","258998"
"http://data.parliament.uk/resources/1128846","Department for Work and Pensions","false","2019-06-11","<p>The Department publishes the benefits caseload and expenditure tables here:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2018" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2018</a></p><p> </p><p>The Benefit expenditure by country and region, 1996/97 to 2017/18 spreadsheet includes the latest figures for Industrial Injuries Disablement Benefit (IIDB).</p><p> </p><p>The information requested for anything below regional level, including DWP divisions and local authority areas, is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-11T15:18:54.817Z","http://data.parliament.uk/resources/1128846/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been paid in Industrial Injuries Disablement Benefit in each (a) region, (b) DWP division and (c) local authority area.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","258999"
"http://data.parliament.uk/resources/1128847","Department for Work and Pensions","false","2019-06-11","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-11T12:09:36.097Z","http://data.parliament.uk/resources/1128847/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of Industrial Injuries Disablement Benefit payment have been revised after the death of the recipient (a) in total, (b) following a successful change of circumstances application and (c) following a Tribunal judgement in each of the last five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","259000"
"http://data.parliament.uk/resources/1128848","Department for Work and Pensions","false","2019-06-11","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-11T15:14:47.64Z","http://data.parliament.uk/resources/1128848/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of Industrial Injuries Disablement Benefit payment have been revised after the death of the recipient by (a) region, (b) DWP division and (c) local authority area in each of the last five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","259001"
"http://data.parliament.uk/resources/1129353","Department for Transport","false","2019-06-11","<p>The upcoming UK Unmanned Aircraft Operator Registration and Education Scheme is not directly comparable with the French registration scheme as it does not currently have an education or testing element. The proposed charge for the UK scheme balances keeping the charge for registration as low as possible with ensuring that the scheme funds itself and does not impose undue burden on the state or the taxpayer. The annual renewal period proposed under the UK scheme will be regularly reviewed by the Civil Aviation Authority to ensure it remains fit for purpose.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-11T10:51:33.567Z","http://data.parliament.uk/resources/1129353/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Civil Aviation Authority consultation (CAP1775), what assessment he has made of the merits of the French equivalent registration membership which is free and lasts for five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","259002"
"http://data.parliament.uk/resources/1129354","Department for Transport","false","2019-06-11","<p>The Government has tasked the Civil Aviation Authority (CAA) with developing and operating the Unmanned Aircraft Operator Registration and Education Scheme to improve the accountability of all users of small unmanned aircraft, whether they be drones or model aircraft, and their awareness of how to fly them safely. The Government recognises the importance of supporting those participating in model aircraft flying, and the strong safety culture fostered by the majority of model aircraft flyers and clubs.</p><p> </p><p>However, as set out in the Government’s drone consultation response in January 2019, any alternative approach for model flyers must be achieved without imposing undue burden on the state and the taxpayer, whilst also being efficient and enforceable, without compromising the integrity of the policy.</p><p> </p>","Northampton North","Michael Ellis","259004","2019-06-11T12:18:12.153Z","http://data.parliament.uk/resources/1129354/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Civil Aviation Authority consultation (CAP1775), what steps he is taking to ensure the cost of registration does not reduce numbers participating in model aircraft flight.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","259003"
"http://data.parliament.uk/resources/1129355","Department for Transport","false","2019-06-11","<p>The Government has tasked the Civil Aviation Authority (CAA) with developing and operating the Unmanned Aircraft Operator Registration and Education Scheme to improve the accountability of all users of small unmanned aircraft, whether they be drones or model aircraft, and their awareness of how to fly them safely. The Government recognises the importance of supporting those participating in model aircraft flying, and the strong safety culture fostered by the majority of model aircraft flyers and clubs.</p><p> </p><p>However, as set out in the Government’s drone consultation response in January 2019, any alternative approach for model flyers must be achieved without imposing undue burden on the state and the taxpayer, whilst also being efficient and enforceable, without compromising the integrity of the policy.</p><p> </p>","Northampton North","Michael Ellis","259003","2019-06-11T12:18:12.107Z","http://data.parliament.uk/resources/1129355/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Civil Aviation Authority consultation (CAP1775), what steps he has taken to ensure that model aircraft users will not be unfairly targeted through the regulation of motorised drones.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","259004"
"http://data.parliament.uk/resources/1129356","Department for Transport","false","2019-06-11","<p>The new Aviation Minister, Baroness Vere, has met with senior representatives from the British Model Flying Association to discuss how they can work together to maintain and strengthen the UK’s strong aviation safety record. This is part of the Department’s ongoing engagement with all interested stakeholders on the regulation of unmanned aircraft.</p>","Northampton North","Michael Ellis",,"2019-06-11T10:48:20.06Z","http://data.parliament.uk/resources/1129356/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Civil Aviation Authority (CAA) consultation (CAP1775), what discussions he has had with the British Model Flying Association on proposals to register model flying enthusiasts.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","259005"
"http://data.parliament.uk/resources/1128467","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>I refer the Rt Hon Member to my written ministerial statement HCWS1533 made on 1 May 2019. In addition, the Department has commissioned a large scale BS 8414 test of a complete wall system which includes a high pressure laminate panel.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-06-05T16:27:06.363Z","http://data.parliament.uk/resources/1128467/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will set out what tests his Department is sponsoring on non-ACM cladding; and when the results of those tests will be published.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257646"
"http://data.parliament.uk/resources/1128468","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The fund will cover reasonable costs associated with the removal and replacement of unsafe Aluminium Composite Material (ACM) cladding systems. This replicates the scope of the social sector fund that has been operational since last year. Non ACM cladding systems or other structural works not directly related to the remediation of ACM cladding systems will not be part of the fund. Government intervention to provide funding for the removal of unsafe ACM cladding is wholly exceptional. It is based on the unparalleled fire risk ACM poses and very real public safety concerns.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-06-05T16:27:48.113Z","http://data.parliament.uk/resources/1128468/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his oral contribution of 9 May 2019, Official Report column 687, whether the policy and funding measures announced for residential tower blocks clad in ACM cladding will also apply to any blocks with non-ACM cladding found to be non-compliant with building regulations.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257647"
