"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/50179","2014-05-12","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/50179/answer","29","Work and Pensions","Work and Pensions","Biography information for Annette Brooke","2014-05-07","2014-05-07","2014-05-07T21:53:40.567Z","2015-02-07T05:04:13.423Z",,"1","true","198031",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-14T12:00:00.00Z","To ask the Secretary of State for Work and Pensions, what support is in place to help people with ME or chronic fatigue syndrome who are well enough to consider a return to work.","false","2013/14","3","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","House of Commons Tabled Parliamentary Question 2013/14 198031",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198031","2","Ordinary"
"http://data.parliament.uk/resources/50181","2014-05-12","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/50181/answer","29","Work and Pensions","Work and Pensions","Biography information for Annette Brooke","2014-05-07","2014-05-07","2014-05-07T21:53:40.943Z","2015-02-07T05:04:26.577Z",,"1","true","198106",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-14T12:00:00.00Z","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that specialist training on (a) ME or chronic fatigue syndrome and (b) other fluctuating conditions is given to healthcare professionals assessing claimants for the personal independence payment.","false","2013/14","3","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","House of Commons Tabled Parliamentary Question 2013/14 198106",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198106","2","Ordinary"
"http://data.parliament.uk/resources/50182","2014-05-12","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/50182/answer","29","Work and Pensions","Work and Pensions","Biography information for Annette Brooke","2014-05-07","2014-05-07","2014-05-07T21:53:41.130Z","2015-02-07T05:04:30.103Z",,"1","true","198107",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-14T12:00:00.00Z","To ask the Secretary of State for Work and Pensions, what progress he has made towards achieving his Department's aim of processing 97 per cent of assessments for personal independence payments within 30 days.","false","2013/14","3","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","House of Commons Tabled Parliamentary Question 2013/14 198107",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198107","1","Ordinary"
"http://data.parliament.uk/resources/50183","2014-05-12","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/50183/answer","29","Work and Pensions","Work and Pensions","Biography information for Annette Brooke","2014-05-07","2014-05-07","2014-05-07T21:53:41.347Z","2015-02-07T05:04:34.033Z",,"1","true","198105",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-14T12:00:00.00Z","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that people with ME or chronic fatigue syndrome and their healthcare professionals are (a) helped to access appropriate support and (b) given the correct out of work support.","false","2013/14","3","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","House of Commons Tabled Parliamentary Question 2013/14 198105",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198105","1","Ordinary"
"http://data.parliament.uk/resources/50211","2014-05-21","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/50211/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Thomas of Winchester","2014-05-07","2014-05-07","2014-05-08T00:33:54.727Z","2015-02-06T18:10:21.770Z",,"2","true","HL6929",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-05-14T12:00:00.00Z","To ask Her Majesty's Government what steps they are taking to close the employment gap for disabled people since the ending of the quota system in 1995; and how progress is being monitored.","false","2013/14","3","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","House of Lords Tabled Parliamentary Question 2013/14 HL6929",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6929","1","Ordinary"
"http://data.parliament.uk/resources/50212","2014-05-21","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/50212/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Thomas of Winchester","2014-05-07","2014-05-07","2014-05-08T00:33:54.883Z","2015-02-06T18:10:22.660Z","Jobcentre Plus: Training","2","true","HL6930",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-05-14T12:00:00.00Z","To ask Her Majesty's Government what training is provided on disability awareness to staff in Jobcentre Plus offices as part of the public sector equality duty; and what steps are being taken to ensure that awareness by staff of obligations under the duty is improving.","false","2013/14","3","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","House of Lords Tabled Parliamentary Question 2013/14 HL6930",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6930","1","Ordinary"
"http://data.parliament.uk/resources/50213","2014-05-21","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/50213/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Thomas of Winchester","2014-05-07","2014-05-07","2014-05-08T00:33:55.053Z","2015-02-06T18:10:23.563Z",,"2","true","HL6931",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-05-13T12:00:00.00Z","To ask Her Majesty's Government whether, as part of the requirement to make reasonable adjustments under the Equality Act 2010, accessible toilets at Jobcentre Plus offices are available for the use of claimants with disabilities.","false","2013/14","3","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","House of Lords Tabled Parliamentary Question 2013/14 HL6931",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6931","1","Ordinary"
"http://data.parliament.uk/resources/50224","2014-05-21","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/50224/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Uddin","2014-05-07","2014-05-07","2014-05-08T00:33:56.737Z","2015-02-06T18:10:33.363Z",,"2","true","HL6942",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-05-14T12:00:00.00Z","To ask Her Majesty's Government what provisions exist to safeguard monies identified by the Independent Living Fund (ILF) as needed to meet the critical and substantial need of recipients; and whether such funds will be ring-fenced by local authorities to ensure monies are used exclusively for continuation of care when the ILF ceases.","false","2013/14","3","Biography information for Baroness Uddin",,"Baroness Uddin","House of Lords Tabled Parliamentary Question 2013/14 HL6942",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6942","1","Ordinary"
"http://data.parliament.uk/resources/50168","2014-05-12","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/50168/answer","29","Work and Pensions","Work and Pensions","Biography information for Dan Jarvis","2014-05-07","2014-05-07","2014-05-07T21:53:37.447Z","2015-02-07T05:03:25.437Z",,"1","true","198129",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-12T12:00:00.00Z","To ask the Secretary of State for Work and Pensions, what steps he is taking and what budget he has allocated to help tackle youth unemployment in (a) Barnsley and (b) South Yorkshire.","false","2013/14","3","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2013/14 198129",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198129","1","NamedDay"
"http://data.parliament.uk/resources/50194","2014-05-12","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/50194/answer","29","Work and Pensions","Work and Pensions","Biography information for Kate Green","2014-05-07","2014-05-07","2014-05-07T21:53:44.873Z","2015-02-07T05:05:18.917Z",,"1","true","198027",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-14T12:00:00.00Z","To ask the Secretary of State for Work and Pensions, whether his Department has issued guidance to Atos on how to prioritise work capability assessments between reassessments and new claimants for employment and support allowance.","false","2013/14","3","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2013/14 198027",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198027","1","Ordinary"
