"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1668506","Foreign, Commonwealth and Development Office","false","2023-11-13","<p>On 4 October, HM Ambassador met with the Turkish Minister of Health and discussed the importance of mutual cooperation and clear advice to ensure the safety of increasing numbers of British Nationals seeking elective medical treatments in Turkey. HMA continues high level engagement with the Turkish Minister of Health and Minister of Culture and Tourism on the issue. On their visit, Department of Health and Social Care officials engaged with the Turkish Ministry of Health on patient safety measures for UK patients undertaking planned medical treatment in Turkey, as well as exploring the support to UK tourists to Turkey who may need emergency healthcare. Our Embassy in Ankara will continue to engage regularly with the Turkish authorities on these issues. We keep our central online guidance up to date, as well as the FCDO Travel Advice for Turkey.</p>","Aldershot","Leo Docherty","2023-11-13T15:54:54.147Z","http://data.parliament.uk/resources/1668506/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-08","Turkey: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Answer of 23 October 2023 to Question 200957 on Turkey: British Nationals Abroad, what points HM Ambassador raised with the Turkish Health Minister; whether his Department plans to discuss with the Turkish authorities measures to tackle the issue of of medical tourism and the need for comprehensive advice for Britons seeking such treatment in Turkey; and what issues will be discussed during the visit by the delegation from the Department for Health and Social Care.","false","Biography information for John McNally","Falkirk","John McNally","833"
"http://data.parliament.uk/resources/1663103","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>Our Embassy in Ankara engages regularly with the Turkish authorities on the issue of medical tourism and the need for comprehensive advice for Britons seeking such treatment in Turkey. The Ambassador raised the subject with the Turkish Health Minister on 4 October. A delegation from the Department for Health and Social Care is due to visit Turkey in November to discuss medical tourism with the Turkish authorities. We keep our central online guidance up to date, as well as the FCDO Travel Advice for Turkey.</p>","Aldershot","Leo Docherty","2023-10-23T15:25:25.583Z","http://data.parliament.uk/resources/1663103/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Turkey: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 18 September 2023 to Question 199460 on Members: Correspondence, and with refence to the letter from the Parliamentary Under Secretary of State for Europe to the hon. Member for Falkirk relating to a bereaved constituent, ref MC2023/14846, dated 14 September 2023, what forms of liaising his Department undertakes with the Turkish Government on this topic; and whether he is taking (a) bilateral and (b) other steps to help prevent deaths following private medical procedures in that county.","false","Biography information for John McNally","Falkirk","John McNally","200957"
"http://data.parliament.uk/resources/1660534","Foreign, Commonwealth and Development Office","false","2023-09-18","<p>Leo Docherty, Minister of State for Europe responded to the letter in question on 14/09/2023.</p>","Macclesfield","David Rutley","2023-09-18T12:58:16.613Z","http://data.parliament.uk/resources/1660534/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-13","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will respond to the email correspondence of 1 August 2023 from the office of the hon. Member for Falkirk relating to a bereaved constituent.","false","Biography information for John McNally","Falkirk","John McNally","199460"
"http://data.parliament.uk/resources/1536787","Foreign, Commonwealth and Development Office","false","2022-11-03","<p>Global health remains a high priority for the UK. We are a founding donor of the Global Fund and its third largest donor historically, investing over £4.4 billion to date. At the seventh replenishment pledging conference, the UK committed to remain a strong supporter of the Global Fund, continuing to provide significant financial and political leadership and to announce our pledge shortly.</p>","Sutton Coldfield","Mr Andrew Mitchell","2022-11-03T17:06:15Z","http://data.parliament.uk/resources/1536787/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-27","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make it his policy to increase funding to the Global Fund to Fight AIDS, Tuberculosis and Malaria.","false","Biography information for John McNally","Falkirk","John McNally","73032"
"http://data.parliament.uk/resources/1503587","Foreign, Commonwealth and Development Office","false","2022-09-22","<p>The UK has been a leading donor in food and agriculture. Our agriculture portfolio pursues the dual objective set out in our Agriculture Development Policy of promoting food security while helping smallholders to benefit from increased incomes. The FCDO Food Security Action plan seeks to prevent famine and limit its impacts, focussing on countries most at risk with humanitarian assistance and resilience - building British Investment Partnerships. It also aims to ensure a coherent and effective international response to the food security crisis, including through a focus on the poorest and most vulnerable. The International Development Strategy reiterates our commitment to develop lasting solutions to challenges in the food system. The FCDO is also developing a sustained crisis and policy response for this and coming years; and accelerating the long-term transition to a sustainable and resilient global food system.</p><p>Despite recent fiscal pressures caused by the pandemic, the UK Government remains a leading donor, spending more than £11 billion in aid in 2021. We are prioritising spending that protects against immediate threats to life and wellbeing and action that prevents people falling into humanitarian need. The UK will return to its 0.7 per cent Offcial Development Assistance commitment as soon as the situation allows.</p>","Chelmsford","Vicky Ford","2022-09-22T15:42:35.713Z","http://data.parliament.uk/resources/1503587/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-02","Development Aid: Food Poverty","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment her Department has made of the potential impact of the reduction of the foreign aid budget on levels of food poverty in affected countries.","false","Biography information for John McNally","Falkirk","John McNally","45306"
"http://data.parliament.uk/resources/1503592","Foreign, Commonwealth and Development Office","false","2022-09-16","<p>The International Development Strategy highlights our commitment toward ending preventable deaths and improving health outcomes for mothers, babies and children. Tackling malnutrition is critical for reducing preventable deaths and it remains a core focus of our work to deliver the objectives of the International Development Strategy including on women and girls.</p><p>Between April 2015 and March 2020, UK Aid reached 55.1 million young children, women and adolescent girls with nutrition support. The UK has pledged to spend £1.5 billion between 2022 and 2030 on: addressing the nutrition needs of mothers, babies and children, tackling malnutrition in humanitarian emergencies and making sure nutrition is central to the FCDO's wider work over the 8 years to 2030.</p>","Chelmsford","Vicky Ford","2022-09-16T14:03:02.83Z","http://data.parliament.uk/resources/1503592/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-02","Development Aid: Food Poverty","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the International Development Strategy, what assessment she has made of the role of eliminating malnutrition in unlocking the full potential of women; and if her Department will renew its commitment to reach 50 million women at risk of food poverty.","false","Biography information for John McNally","Falkirk","John McNally","45312"
"http://data.parliament.uk/resources/1473069","Foreign, Commonwealth and Development Office","false","2022-06-30","<p>The UK is steadfast in our commitment to upholding Ukraine's sovereignty and territorial integrity within its internationally recognised borders. Any referendum that takes place on sovereign Ukrainian territory without the consent of the Government of Ukraine would be a further violation of Ukraine's sovereignty and territorial integrity and we would not recognise it. Our position remains clear: Russia must withdraw its forces and military equipment from the entirety of Ukraine and cease its illegal war.</p>","Braintree","James Cleverly","2022-06-30T15:47:59.26Z","http://data.parliament.uk/resources/1473069/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-24","Ukraine: Referendums","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has discussed with relevant stakeholders the potential merits of proposals to hold a referendum in Ukraine's separate regions on joining the Russian state.","false","Biography information for John McNally","Falkirk","John McNally","24608"
"http://data.parliament.uk/resources/1467174","Foreign, Commonwealth and Development Office","false","2022-06-13","<p>President Zelenskyy has stated that the only way to halt the war is through diplomacy. The UK supports this view and Ukraine's desire for a just negotiated outcome that ensures a full Russian withdrawal, respects Ukraine's sovereignty and territorial integrity and deters Russia from future aggression. The UK calls upon Russia to halt its illegal war and to engage in genuine and meaningful negotiations. The Foreign Secretary continues to lead the diplomatic effort, regularly meeting and speaking with Foreign Minister counterparts, including the Ukrainian Foreign Minister, G7 and NATO Foreign Ministers.</p>","Braintree","James Cleverly","2022-06-13T16:18:11.673Z","http://data.parliament.uk/resources/1467174/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-01","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic approaches the Government supports in relation to the war in Ukraine; and what steps her Department has taken to support a diplomatic approach to de-escalation of that conflict.","false","Biography information for John McNally","Falkirk","John McNally","11714"
"http://data.parliament.uk/resources/1461978","Foreign, Commonwealth and Development Office","false","2022-05-20","<p>The UK welcomes Ukraine's ongoing commitment to a diplomatic path to de-escalate, and we will continue to support them in achieving an outcome that delivers for Ukraine and its people. President Putin seems determined to pursue his path of violence and aggression, as evidenced by his increased military action in the Donbas and continued barbaric assault of Mariupol. We are therefore continuing to increase our economic pressure on him through sanctions, as well as providing the military assistance Ukraine needs to defend itself.</p>","Braintree","James Cleverly","2022-05-20T13:17:32.273Z","http://data.parliament.uk/resources/1461978/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-11","Ukraine: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of available peaceful methods of de-escalation of conflict in Ukraine.","false","Biography information for John McNally","Falkirk","John McNally","824"
"http://data.parliament.uk/resources/1460396","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Braintree","James Cleverly","2022-04-28T08:34:07.473Z","http://data.parliament.uk/resources/1460396/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-26","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of available peaceful methods of de-escalation of conflict in Ukraine.","false","Biography information for John McNally","Falkirk","John McNally","160507"
