"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/663139","Foreign and Commonwealth Office","false","2017-01-11","<p>The UK Government is aware of reports of the raid on an Ahmadiyya Muslim office in Rabwah on 5 December and condemns the attack on the Ahmadiyya mosque in Chakwal on 12 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Government of Pakistan. During his visit to Pakistan in November 2016, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. During his visit to Pakistan in January 2017, the Minister for Asia and the Pacific, my Hon. Friend the Member for Reading West (Mr Sharma), raised the protection of minorities, including the Ahmadiyya, with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Prime Minister's Special Assistant for Human Rights. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p><p> </p>","Baroness Anelay of St Johns","2017-01-11T12:10:19.407Z","http://data.parliament.uk/resources/663139/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-21","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Pakistan about the recent attacks on the Ahmadi mosque in Chakwal, and on the headquarters of the Ahmadiyya Muslim community in Raburah; and about the arrest of Ahmadis in these incidents.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4354"
"http://data.parliament.uk/resources/637322","Foreign and Commonwealth Office","false","2016-11-22","<p>Most new employees are cleared within 60 working days if they require Developed Vetting clearance, or 18 days if they require Security Checked clearance. Occasionally additional checks are required which may take longer. All Foreign and Commonwealth Office vetting is conducted in accordance with the requirements and standards set by the Cabinet Office.</p>","Baroness Anelay of St Johns","2016-11-22T16:52:13.11Z","http://data.parliament.uk/resources/637322/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-15","Foreign and Commonwealth Office: Vetting","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the efficiency of the Foreign Office's vetting process for new employees; and what is the average time a successful applicant has to wait before they can start their duties.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3247"
"http://data.parliament.uk/resources/535145","Foreign and Commonwealth Office","false","2016-08-03","<p>There are sizeable Russian-speaking communities in Latvia and Estonia, and a smaller community in Lithuania. All EU Member States are obliged to meet the standards for minority rights and are subject to obligations and monitoring mechanisms, such as through the Council of Europe. Our Embassies in the Baltic States have supported programmes run by their host governments and non-governmental organisations to encourage integration, tolerance, diversity and respect for minorities - including programmes to support media plurality and social cohesion.</p>","Baroness Anelay of St Johns","2016-08-03T14:44:49.403Z","http://data.parliament.uk/resources/535145/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Baltic States: Russia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the treatment of Russian minorities in the Baltic States, particularly Lithuania, and (2) whether such treatment would attract a response from Russia; and if so, what type of response that would be.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1141"
"http://data.parliament.uk/resources/523718","Foreign and Commonwealth Office","false","2016-06-21","<p>Decisions on the timing of proposals for EU Laws and Directives are solely the responsibility of the European Commission. The European Parliament publishes details of current legislation under negotiation on its website.</p>","Baroness Anelay of St Johns","2016-06-21T13:33:22.257Z","http://data.parliament.uk/resources/523718/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-07","DfT OLR Holdings","2","House of Lords","To ask Her Majesty’s Government how many EU proposals and initiatives, of which they are aware, are being delayed for publication until after 23 June, and what are those initiatives.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL533"
"http://data.parliament.uk/resources/513484","Foreign and Commonwealth Office","false","2016-05-03","<p>As the full excerpt below shows, the statement referred to by the Noble Lord relates to conduct and activity during the final 28 days of the referendum period, which are covered by the provisions of section 125 of the Political Parties, Elections and Referendums Act 2000. The Government will comply fully with these provisions.</p><p>“Instead, new clause 10 provides a power to make regulations to exempt particular categories of publication from section 125. Any such regulation would need to be approved by an affirmative resolution in both Houses. We have also adopted the recommendation of the Political and Constitutional Affairs Committee that the Government should consult the Electoral Commission before any such regulation is made.</p><p>While I understand the constructive intention behind the suggestion made by the hon. Member for North Down (Lady Hermon), I think that at the end of the day the Government must be free to go to Parliament and ask whether it accepts or rejects a particular proposal. The safeguard here is that if Government new clause 10 is accepted tonight, both Houses will have the right to veto anything that the Government might bring forward under this new provision.</p><p>Let me explain the kind of things I have in mind. They include, for example, modernising the press notice exemption, which is already in section 125, to take account of digital media, by making it clear that it is permissible to link to a press notice from a website or a social media site; allowing the publication of a document on government.uk; or clarifying that material passed on to the print or broadcasting media would be acceptable. None of those things is clear at the moment. Let me repeat that we have no intention of legislating to allow the Government to do things such as mailshots, paid advertising or leafleting.”</p>","Baroness Anelay of St Johns","2016-05-03T11:14:27.423Z","http://data.parliament.uk/resources/513484/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-18","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government how they reconcile printing and delivering their pamphlet <i>Why the Government believes that voting to remain in the European Union is the best decision for the UK</i> to every household in the UK, with the statement by the Minister of State for Europe, Mr David Lidington, on 7 September 2015 that "we have no intention of legislating to allow the Government to do things such as mailshots, paid advertising or leafleting" (HC Deb, col 89).","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7741"
"http://data.parliament.uk/resources/511885","Foreign and Commonwealth Office","false","2016-04-27","<p>The settlement reached in February, as set out in the 22 February 2016 White Paper “The Best of Both Worlds: the United Kingdom’s Special Status in a Reformed European Union,” secures the UK’s objectives for reform. The settlement covers four key areas: economic governance; competitiveness; sovereignty; and welfare and free movement. It gives the UK a special status within the EU, as well as setting the EU as a whole on a path of long-term reform.</p>","Baroness Anelay of St Johns","2016-04-27T15:01:47.243Z","http://data.parliament.uk/resources/511885/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government, with reference to the statement in their pamphlet <i>Why the Government believes that voting to remain in the European Union is the best decision for the UK</i> that "the UK has secured a special status in a reformed EU", how the EU has been reformed beyond their claim that the UK has secured a "special status".","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7644"
"http://data.parliament.uk/resources/484521","Foreign and Commonwealth Office","false","2016-04-05","<p>The Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron), made clear to the House of Commons that “if the British people vote to leave, there is only one way to bring that about, namely to trigger Article 50 of the Treaties and begin the process of exit&quot;. The rules for exit are set out in Article 50 of the Treaty on European Union. This is the only lawful route available to withdraw from the EU.</p>","Baroness Anelay of St Johns","2016-04-05T13:09:02.117Z","http://data.parliament.uk/resources/484521/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-22","European Union: Treaties","2","House of Lords","To ask Her Majesty’s Government whether the UK can withdraw from EU treaties under the Vienna Convention on the Law of Treaties, with 12 months notice or otherwise.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7298"
"http://data.parliament.uk/resources/484522","Foreign and Commonwealth Office","false","2016-04-06","<p>No EU country has an absolute constitutional requirement to hold a referendum before their government can agree to any amendment to the EU Treaties. Indeed, no EU Member State held a referendum on the most recent change to the EU Treaties which came into effect in 2013.</p><p>The following countries have a constitutional requirement to hold a referendum in certain circumstances (e.g. if proposed changes require a revision of a Member State’s constitution or constitute a transfer of competence/sovereignty to the EU):</p><p>• Austria <br>• Croatia <br>• Denmark <br>• Ireland <br>• Lithuania <br>• Romania <br>• Slovakia</p><p>The following countries have previously held a referendum on changes to the EU Treaties:</p><p>• Denmark <br>• Ireland <br>• France <br>• Italy <br>• Luxembourg <br>• Netherlands <br>• Spain</p>","Baroness Anelay of St Johns","2016-04-06T12:19:03.277Z","http://data.parliament.uk/resources/484522/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-22","European Union: Treaties","2","House of Lords","To ask Her Majesty’s Government which EU countries are required by their constitutions to hold a referendum before their governments can agree changes to the EU treaties; and which countries have done so in the past.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7299"
"http://data.parliament.uk/resources/476486","Foreign and Commonwealth Office","false","2016-03-31","The International Law Decision contains legally binding and irreversible provisions specifying how certain articles in the EU Treaties should be interpreted. That interpretation will apply to all EU institutions, including the European Parliament and the European Commission. The Court of Justice of the European Union has confirmed that it is required to take such Decisions into account when interpreting the Treaties. The Committee of Representatives is composed of officials representing Member States, all of which are legally bound by the International Law Decision. The President of the European Commission and the President of the European Parliament have endorsed the Decision and committed themselves to facilitate the passage of the relevant EU secondary legislation for those aspects that require implementing legislation. The Decision includes a legally binding and irreversible commitment that the Member States will at the next opportunity, and subject to compliance with their respective constitutional requirements and the procedures in the EU Treaties, amend the EU Treaties to address key UK concerns.","Baroness Anelay of St Johns","2016-03-31T14:13:09.143Z","http://data.parliament.uk/resources/476486/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-15","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 14 March (HL6444), (1) whether the European Commission, the Committee of Permanent Representatives, the European Parliament and the European Court of Justice are all legally bound to adhere to the deal agreed at the February European Council before the Treaties are changed to reflect its decisions, and (2) when they expect that Treaty change to take place.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7061"
"http://data.parliament.uk/resources/476487","Foreign and Commonwealth Office","false","2016-03-31","<p>The Decision of the Heads of State of Government, meeting within the European Council, on 18 and 19 February 2016 was agreed to by all Member States and is a legally binding International Law Decision that has been registered with the UN as an international treaty.</p>","Baroness Anelay of St Johns","2016-03-31T14:12:40.773Z","http://data.parliament.uk/resources/476487/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-15","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 14 March (HL6444), whether future Governments of the other EU member states are bound by the deal agreed at the February European Council.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7062"
