"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702287","Department of Health and Social Care","false","2024-04-25","<p>The public health benefits of breastfeeding for child and maternal health are significant and well established. Research published in the British Medical Journal suggests that increasing breastfeeding rates, both in terms of duration and exclusivity, is likely to generate substantial cost savings to the National Health Service, although the actual amounts saved will depend on the extent of this increase.</p><p>Through the Family Hubs and Start for Life Programme, we are investing £50 million to increase the range of specialist support, which is enabling more parents to access face-to-face and virtual support whenever they need it. One of the objectives of the programme is to improve the evidence base around the impact of breastfeeding interventions, and the specific combination of interventions that are effective in different circumstances. This is expected to strengthen the case for further, more widespread investment in the future.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-25T11:32:06.737Z",,"http://data.parliament.uk/resources/1702287/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1702287/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-18","Breastfeeding","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential impact of increased rates of breastfeeding on cost savings for the NHS.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","22611"
"http://data.parliament.uk/resources/1689180","Department of Health and Social Care","false","2024-02-27","<p>There are around 14,000 licensed medicines, and the overwhelming majority are in good supply. However, the medicine supply chain is highly regulated, complex and global, and supply disruption is a common issue which affects countries all around the world.</p><p>The Department’s medicine Discontinuations and Shortages portal has been collecting notifications from suppliers of potential supply issues since October 2020, and shows that there were approximately:</p><p>- 90 supply issue notifications in January 2021;</p><p>- 110 supply issue notifications in January 2022;</p><p>- 170 supply issue notifications in January 2023; and</p><p>- 160 supply issue notifications in January 2024.</p><p>Although reporting does vary each month, annual notifications have remained fairly stable at approximately 1,600 supply issue notifications in 2022 and 2023. It is important to note that not all supply issue notifications will lead to a medicine shortage.</p>","Pendle","Andrew Stephenson",,"2024-02-27T11:24:53.65Z",,"http://data.parliament.uk/resources/1689180/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1689180/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-16","Drugs: Shortages
","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment she has made of  trends in the total number of medicine shortages recorded by her Department in January (a) 2021, (b) 2022, (c) 2023 and (d) 2024.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14113"
"http://data.parliament.uk/resources/1689181","Department of Health and Social Care","false","2024-02-27","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is taking urgent action to deliver improvements to decision timescales in established medicines, including those indicated to treat Parkinson’s disease. Last week we approved additional licences for this critical area. Whilst no specific discussions have taken place between the MHRA and my Rt hon. Friend, the Secretary of State for Health and Social Care on this matter, we are taking significant steps to assess applications for medicine approval within statutory timeframes and will always prioritise applications according to public health need.</p><p>We are working to reduce timelines by bringing in additional resources and developing processes that will result in significantly improved response times, while protecting patient safety. The measures we are putting in place are already resulting in significant improvements, and we will continue to publish monthly updates providing applicants with transparent information on expected timescales. As an effective regulator, we are committed to the highest of standards of performance and delivering the right outcomes for patients and public health.</p>","Pendle","Andrew Stephenson","14115","2024-02-27T11:32:52.23Z",,"http://data.parliament.uk/resources/1689181/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1689181/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-16","Parkinson's Disease: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with the Medicines and Healthcare products Regulatory Agency on the average licensing approval decision timelines for (a) generic and (b) biosimilar medicines to treat Parkinson's disease.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14114"
"http://data.parliament.uk/resources/1689182","Department of Health and Social Care","false","2024-02-27","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is taking urgent action to deliver improvements to decision timescales in established medicines, including those indicated to treat Parkinson’s disease. Last week we approved additional licences for this critical area. Whilst no specific discussions have taken place between the MHRA and my Rt hon. Friend, the Secretary of State for Health and Social Care on this matter, we are taking significant steps to assess applications for medicine approval within statutory timeframes and will always prioritise applications according to public health need.</p><p>We are working to reduce timelines by bringing in additional resources and developing processes that will result in significantly improved response times, while protecting patient safety. The measures we are putting in place are already resulting in significant improvements, and we will continue to publish monthly updates providing applicants with transparent information on expected timescales. As an effective regulator, we are committed to the highest of standards of performance and delivering the right outcomes for patients and public health.</p>","Pendle","Andrew Stephenson","14114","2024-02-27T11:32:52.277Z",,"http://data.parliament.uk/resources/1689182/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1689182/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-16","Parkinson's Disease: Drugs
","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps with the Medicines and Healthcare products Regulatory Agency to reduce the time taken to license (a) generic and (b) biosimilar medicines to treat Parkinson's disease.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14115"
"http://data.parliament.uk/resources/1685842","Department of Health and Social Care","false","2024-02-05","<p>There are around 14,000 licensed medicines and the overwhelming majority are in good supply. However, the medicine supply chain is highly regulated, complex, and global, meaning there can sometimes be supply issues which affect the United Kingdom, along with other countries around the world.</p><p>Medicine supply problems can occur for several reasons such as manufacturing difficulties, regulatory non-compliance, access to raw materials, sudden demand spikes or distribution issues.</p><p>While it is not always possible to prevent supply issues from occurring, there is a team within the Department that has a range of well-established tools and processes to manage them when they arise, working closely with the pharmaceutical industry, the National Health Service, the Medicines and Healthcare products Regulatory Agency and others operating in the supply chain to help mitigate the risks to patients.</p>","Pendle","Andrew Stephenson",,"2024-02-05T15:39:06.387Z",,"http://data.parliament.uk/resources/1685842/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1685842/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1685842/answer/previousversion/15319","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-30","Drugs: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to tackle medicine shortages.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","12074"
"http://data.parliament.uk/resources/1683706","Department of Health and Social Care","true","2024-01-26","<p>Approximately 89% of prescriptions are dispensed free of charge. People on a low income who do not qualify for an exemption from prescription charges can seek help under the NHS Low Income Scheme, which provides help with health costs on an income-related basis. For those who do not qualify for an exemption, prescription prepayment certificates (PPCs) allow people to obtain as many prescriptions as they need for a set cost. A three-monthly PPC or an annual PPC will save people money if they need four or more items in three months or <ins class="ministerial">12</ins> <del class="ministerial">13</del> or more items in 12 months.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-26T09:57:19.193Z","2024-02-01T15:51:08.21Z","http://data.parliament.uk/resources/1683706/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1683706/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1683706/answer/previousversion/13571","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-19","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the list of medical conditions which meet the criteria for a medical exemption certificate.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","10653"
"http://data.parliament.uk/resources/1606002","Department of Health and Social Care","false","2023-03-30","<p>Data processes and systems within the Federated Data Platform (FDP) will need to comply with the Technology Code of Practice, Government Digital Service standards, the Department’s guide to good practice for digital and data-driven health technologies, the Data Protection Act 2018 and the United Kingdom’s General Data Protection Regulation, Information Commissioner’s Office guidance and associated regulations, standards and guidance.</p><p> </p><p>To ensure that the FDP complies, the data sharing approach will consist of: a Data Protection Impact Assessment (DPIA) for the procurement of the FDP solution; overarching DPIA to articulate the data security and protection principles and lawful bases for deployment; purpose-specific DPIAs, which will be drafted for each use case and will go through the formal approval routes within NHS England prior to roll-out; and a legal mechanism for the sharing and processing of data, to be agreed in consultation with NHS England Information Governance and legal counsel.</p><p /><p>The above activities will be concurrent and aligned with the procurement process to ensure data protection by design and default principles are embedded, and there is co-production of the final data sharing approach.  This will ensure that the lawful basis for the data sharing is identified, and Common Law Duty of Confidentiality is adhered to for all of the use cases.</p>","Colchester","Will Quince","171540","2023-03-30T15:12:24.02Z",,"http://data.parliament.uk/resources/1606002/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1606002/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-21","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure data held on the proposed NHS Federated Data Platform is protected.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","170685"
"http://data.parliament.uk/resources/1586651","Department of Health and Social Care","false","2023-02-22","<p>The information requested is not held centrally.</p>","Lewes","Maria Caulfield",,"2023-02-22T16:50:48.677Z",,"http://data.parliament.uk/resources/1586651/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1586651/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-17","NHS: Cygnet Healthcare","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average daily cost to the NHS was for a person receiving mental health support in a hospital ward owned by Cygnet Health Care in the latest period for which data is available.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","147363"
"http://data.parliament.uk/resources/1455467","Department of Health and Social Care","false","2022-04-04","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ details how the National Health Service will reduce the time taken to diagnose cancer, including sarcoma cancer. The plan aims to return the number of people waiting more than 62 days from an urgent referral for cancer to pre-pandemic levels by March 2023. By March 2024, 75% of patients who have been urgently referred by their general practitioner (GP) for suspected cancer will be diagnosed or have cancer ruled out within 28 days.</p><p>The NHS is raising awareness of cancer symptoms through the ‘Help us help you’ campaign and locally tailored approaches to increase the number of referrals from GPs. We are investing £2.3 billion to establish up to 160 community diagnostic centres (CDCs) by March 2025. CDCs will provide additional capacity for tests which can assist the diagnosis of sarcoma cancer, such as ultrasounds, magnetic resonance imaging and biopsies. Since July 2021, existing CDCs have provided over 650,000 additional tests.</p><p>Those diagnosed with sarcoma and with a family history or risk factors can access genomic tests to aid early diagnosis and treatment options. There are also specialist soft tissue sarcoma cancer centres and specialist bone sarcoma centres in England. These centres accept referrals for patients with suspected diagnoses from genomics results or primary or acute care.</p>","Lewes","Maria Caulfield","149334","2022-04-04T12:22:43.897Z",,"http://data.parliament.uk/resources/1455467/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1455467/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-29","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the time taken to diagnose sarcoma cancer.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","149333"
"http://data.parliament.uk/resources/1455468","Department of Health and Social Care","false","2022-04-04","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ details how the National Health Service will reduce the time taken to diagnose cancer, including sarcoma cancer. The plan aims to return the number of people waiting more than 62 days from an urgent referral for cancer to pre-pandemic levels by March 2023. By March 2024, 75% of patients who have been urgently referred by their general practitioner (GP) for suspected cancer will be diagnosed or have cancer ruled out within 28 days.</p><p>The NHS is raising awareness of cancer symptoms through the ‘Help us help you’ campaign and locally tailored approaches to increase the number of referrals from GPs. We are investing £2.3 billion to establish up to 160 community diagnostic centres (CDCs) by March 2025. CDCs will provide additional capacity for tests which can assist the diagnosis of sarcoma cancer, such as ultrasounds, magnetic resonance imaging and biopsies. Since July 2021, existing CDCs have provided over 650,000 additional tests.</p><p>Those diagnosed with sarcoma and with a family history or risk factors can access genomic tests to aid early diagnosis and treatment options. There are also specialist soft tissue sarcoma cancer centres and specialist bone sarcoma centres in England. These centres accept referrals for patients with suspected diagnoses from genomics results or primary or acute care.</p>","Lewes","Maria Caulfield","149333","2022-04-04T12:22:43.943Z",,"http://data.parliament.uk/resources/1455468/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1455468/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-29","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to reduce the time taken to diagnose sarcoma cancer.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","149334"
