"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177395","Department of Health and Social Care","false","2020-02-13","<p>To help ensure women receive the best possible care, the National Institute for Health and Care Excellence (NICE) published a guideline on the diagnosis and treatment of menopause in November 2015. This set out the support, information and treatments needed to address the often debilitating symptoms that women suffer.</p><p>The Royal College of Obstetricians and Gynaecologists (RCOG) and the Royal College of General Practitioners also have important roles to play in relation to awareness of, and clinical practice relating to, menopause. Recently in December 2019, the RCOG published ‘Better for Women’ which calls for a life course approach and includes a focus on general health during and after the menopause.</p><p>We encourage employers to rise to the challenge by creating supportive and flexible ways to help those living with these conditions.</p><p>Whilst curricula for training healthcare professionals do not necessarily highlight specific conditions for them to be aware of, they do emphasise the skills and approaches that professionals must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-02-13T10:24:44.537Z","http://data.parliament.uk/resources/1177395/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-02-10","Menopause","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure (a) all health care practitioners are trained in menopause and (b) that menopause guidance is introduced into workplaces in England.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","14605"
"http://data.parliament.uk/resources/1177430","Department of Health and Social Care","false","2020-02-13","<p>No such assessment has been made.</p>","Gosport","Caroline Dinenage","2020-02-13T14:32:10.06Z","http://data.parliament.uk/resources/1177430/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-02-10","Home Care Services: Storms","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of Storm Ciara on the provision of home care in (a) Nottingham North constituency and (b) England.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","14792"
"http://data.parliament.uk/resources/1177486","Department of Health and Social Care","false","2020-02-13","<p>We have no plans to publish an implementation plan for the review of the Challenge on Dementia 2020.</p><p>We will be setting out our plans on dementia for England for the period 2020-2025 later this year.</p>","Gosport","Caroline Dinenage","2020-02-13T14:29:31.77Z","http://data.parliament.uk/resources/1177486/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-02-10","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 4 February 2020 to Question 10385 on Dementia: Health Services, when the Government plans to publish the Implementation Plan for the review of the Challenge on Dementia to take that strategy forward from 2020 to 2025.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","14721"
"http://data.parliament.uk/resources/1177064","Department of Health and Social Care","false","2020-02-13","<p>Ministers and Civil Servants must uphold the standards of conduct as set out in the Ministerial and Civil Service Code respectively, as well as the seven principles of public life.</p>","Gosport","Caroline Dinenage","2020-02-13T10:25:12.4Z","http://data.parliament.uk/resources/1177064/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-02-07","Department of Health and Social Care: Offshore Funds","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) members of his Departmental Board and (b) senior executives are required to disclose their offshore bank accounts and holdings.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14006"
"http://data.parliament.uk/resources/1176779","Department of Health and Social Care","false","2020-02-11","<p>The Department invests over £1 billion a year in health research through the National Institute for Health Research (NIHR). The NIHR supports a broad spectrum of research on the health effects of air pollution through the Health Protection Research Unit (HPRU) in the Health Impact of Environmental Hazards at King’s College London and the HPRU in Environmental Change and Health at the London School of Hygiene and Tropical Medicine. The NIHR also funds relevant research through its Public Health Research Programme, including an investigation on the impact of London’s Ultra Low Emission Zone on children’s respiratory health.</p><p>The Department identifies priorities for research into air pollution using recommendations from the Committee on Medical Effects of Air Pollutants (COMEAP) and Public Health England (PHE). It also commissions PHE and COMEAP to review and conduct such research.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-02-11T16:06:15.98Z","http://data.parliament.uk/resources/1176779/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-02-06","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research his Department has undertaken of the effect of air pollution on health in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","13503"
"http://data.parliament.uk/resources/1176846","Department of Health and Social Care","false","2020-02-11","<p>The Department recognises the importance of timely and effective diagnosis processes and that is why we have introduced the first ever collection and reporting of autism waiting times data.</p><p>On 14 November 2019, NHS Digital published statistics that present the number of new referrals to mental health services for which the referral reason was suspected autism, as well as their waiting times to first appointment. These are experimental statistics and have been published by NHS Digital to involve users and stakeholders in the future development of the data, including work to improve the quality of the data. The data is intended to give average time to diagnosis, but it will take some time before that information is ready for publication. The data is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/autism-statistics/autism-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/autism-statistics/autism-statistics</a></p><p>In addition, the NHS Long Term Plan has set out that over the next three years, autism diagnosis will be included alongside work with children and young people’s mental health services to test and implement the most effective ways to reduce waiting times for specialist services.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-02-11T16:10:50.3Z","http://data.parliament.uk/resources/1176846/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-02-06","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 January 2020 to Question 6150 on autism: diagnosis, how his Department monitors the autism diagnosis process in the absence of data relating to waiting times for diagnosis.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","13602"
"http://data.parliament.uk/resources/1176333","Department of Health and Social Care","false","2020-02-10","<p>I refer the hon. Member to the answer I gave to the hon. Member for Strangford (Jim Shannon) on 4 February 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-27/8279/" target="_blank">8279</a>.</p><p> </p>","Gosport","Caroline Dinenage","2020-02-10T14:08:19.297Z","http://data.parliament.uk/resources/1176333/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-02-05","Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effectiveness of the Carers' Action Plan 2018-20; and what plans he has to extend that plan.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","12875"
"http://data.parliament.uk/resources/1176334","Department of Health and Social Care","false","2020-02-10","<p>I refer the hon. Member to the answer I gave to the hon. Member for Strangford (Jim Shannon) on 4 February 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-27/8280/" target="_blank">8280</a>.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-02-10T14:13:38.237Z","http://data.parliament.uk/resources/1176334/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-02-05","Carers: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effectiveness of the care for young carers package delivered by GP practices.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","12876"
"http://data.parliament.uk/resources/1176401","Department of Health and Social Care","false","2020-02-11","<p>Information is not held centrally.</p>","Gosport","Caroline Dinenage","2020-02-11T16:07:21.637Z","http://data.parliament.uk/resources/1176401/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-02-05","Carer's Assessment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) reduce waiting times for carer's assessments and (b) improve the tailoring of support for carers after an assessment.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","12991"
"http://data.parliament.uk/resources/1176402","Department of Health and Social Care","false","2020-02-11","<p>The Government is committed to supporting carers to provide care as they would wish, and to do so in a way that supports their own health and wellbeing and other life chances.</p><p>In June 2018 we published the cross-Government Carers Action Plan (CAP) 2018-2020 which includes commitments from across Government to support the health and wellbeing of all carers. The CAP includes a chapter containing actions specifically relating to young carers.</p><p>In July 2019 we published the ‘<a href="https://www.gov.uk/government/publications/carers-action-plan-2018-to-2020-1-year-progress-review" target="_blank">Carers action plan 2018 to 2020: 1-year progress review’</a> to demonstrate the progress the CAP had made so far and plan to publish a final report this summer following the conclusion of the CAP.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-02-11T16:11:31.807Z","http://data.parliament.uk/resources/1176402/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-02-05","Carers: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve support for the health and wellbeing of (a) young and (b) other carers.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","12992"
