"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456457","Department of Health","false","2016-03-04","<p>The United Kingdom EHIC means that people living in the UK are able to travel to the European Economic Area (EEA) safe in the knowledge that they will be able to receive free or reduced cost healthcare should they need it.</p><p>There are currently 27,570,911 cards in circulation, as of January 2016. The number of cards granted since 2006, providing such cover is:</p><p> </p><p>2014/15 - 5,414,977</p><p>2013/14 - 5,571,060</p><p>2012/13 - 5,240,608</p><p>2011/12 - 6,830,734</p><p>2010/11 - 5,703,895</p><p>2009/10 - 4,162,170</p><p>2008/09 - 4,269,023</p><p>2007/08 - 4,160,935</p><p>2006/07 - 5,163,121</p><p><em> </em></p><p><em>Source: </em>Business Services Authority</p><p> </p><p>The Department does not hold information on how many people have used their UK EHIC to obtain state provided healthcare in another EEA country in any 12 month period. This is because data on UK EHIC usage is recorded by individual treatment episode rather than the card holder.</p>","Ipswich","Ben Gummer",,"2016-03-04T14:48:56.213Z","http://data.parliament.uk/resources/456457/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/456457/answer",,,,,"17","Health","Health","2016-03-01","Medical Treatments Abroad: Europe","1","House of Commons","To ask the Secretary of State for Health, how many UK citizens currently have a European Health Insurance Card (EHIC); and how many such people have used their EHIC to obtain state provided healthcare in other EU countries in each of the last five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","29245"
"http://data.parliament.uk/resources/456458","Department of Health","false","2016-03-04","<p>NHS England will publish the planned footprints for the sustainability and transformation plans later this month.</p>","Ipswich","Ben Gummer",,"2016-03-04T14:30:31.737Z","http://data.parliament.uk/resources/456458/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/456458/answer",,,,,"17","Health","Health","2016-03-01","NHS","1","House of Commons","To ask the Secretary of State for Health, with reference to page six of NHS England's document, Delivering the Forward View: NHS planning guidance 2016-17 to 2020-21, if he will place in the Library a list of the planned footprints for the sustainability and transformation plans.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","29246"
"http://data.parliament.uk/resources/456459","Department of Health","false","2016-03-04","<p>The Accelerated Access Review, chaired by Sir Hugh Taylor, will make recommendations to government on reforms to accelerate access for National Health Service patients to innovative medicines and medical technologies making our country the best place in the world to design, develop and deploy these products. The terms of the reference for the review focus on faster access to innovations, which may include drugs that target genetically validated targets such as PCSK9 and BCL2.</p>","Ipswich","Ben Gummer",,"2016-03-04T14:28:46.227Z","http://data.parliament.uk/resources/456459/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/456459/answer",,,,,"17","Health","Health","2016-03-01","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, with reference to page 24 of the Accelerated Access Review, published in October 2015, what steps he is taking to ensure that drugs that target the genetically validated targets (a) PCSK9 and (b) BCL2 are introduced into routine NHS care; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","29247"
"http://data.parliament.uk/resources/456460","Department of Health","false","2016-03-04","<p>The Department does not hold this information.</p>","Ipswich","Ben Gummer","29206","2016-03-04T14:46:58.373Z","http://data.parliament.uk/resources/456460/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/456460/answer",,,,,"17","Health","Health","2016-03-01","Cancer: Research","1","House of Commons","To ask the Secretary of State for Health, how much the UK has received in grants and funding from the EU to fund research into cancer under (a) the EU's 7th framework programme 2007-2013 and (b) the current Horizon 2020 programme.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","29149"
"http://data.parliament.uk/resources/456461","Foreign and Commonwealth Office","false","2016-03-07","<p>The franchise for the EU referendum was debated and agreed by both Houses during the passing of the EU Referendum Act 2015. This has now received Royal Assent and is set in law.</p><p>The franchise for the EU referendum includes those enfranchised for UK parliamentary elections, with the addition of Members of the House of Lords and Commonwealth and Irish citizens in Gibraltar.</p><p>Amendments during the passage of the EU Referendum Bill, seeking to include EU citizens in the franchise for the EU referendum, were considered and overwhelmingly rejected by both Houses.</p>","Aylesbury","Mr David Lidington",,"2016-03-07T15:55:50.243Z","http://data.parliament.uk/resources/456461/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/456461/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/456461/answer/previousversion/49289","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-01","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, who will be eligible to vote in the forthcoming EU referendum; and for what reason he plans to exclude European citizens resident in the UK from voting in that referendum.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","29362"
"http://data.parliament.uk/resources/456463","Department of Health","false","2016-03-04","<p>The Sexual Health and HIV Forum played a useful role in aiding the transition to new commissioning arrangements and locally based decision making. These changes have taken place, the Forum was not considered to be the best use of resources either for Departmental or stakeholder organisations. Departmental officials continue to meet regularly with a range of stakeholders on a more focussed range of issues. Public Health England is still considering plans for future stakeholder engagement.</p><p> </p>","Battersea","Jane Ellison",,"2016-03-04T14:50:39.423Z","http://data.parliament.uk/resources/456463/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/456463/answer",,,,,"17","Health","Health","2016-03-01","Sexual Health Forum","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 25 January 2016 to Question 23396, for what reasons the Sexual Health Forum was discontinued; and what Public Health England's future plans are for stakeholder engagement with sexual health organisations.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","29078"
"http://data.parliament.uk/resources/456464","Department of Health","false","2016-03-04","<p>Public Health England (PHE), supported by the Association of Directors of Public Health undertook a review of Sexual Health, Reproductive Health and HIV Commissioning services; the survey was first published on the 19 January 2016 and closed formally on 8 February 2016.</p><p> </p><p>To date, PHE has received 113 responses to the survey. Two of these responses were received after 8 February closing date.</p><p> </p><p>This survey does not form part of any formal consultation. The length of the survey period was chosen to fit within the timeframes for analysis and publication for the survey findings.</p><p> </p><p>Response rates were continually reviewed during the survey period. The deadline was extended and reminders sent in order to increase response rates. The last response was received on 10 February.</p><p> </p><p>No assessment has been made of the impact of the survey period length but the response rate is considered to be high.</p>","Battersea","Jane Ellison",,"2016-03-04T13:08:11.48Z","http://data.parliament.uk/resources/456464/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/456464/answer",,,,,"17","Health","Health","2016-03-01","Health Services: Public Consultation","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 28 January 2016 to Questions 23930, how many responses Public Health England has received to the review of sexual health, reproductive health and HIV commissioning services since the 8 February 2016 closing date; for what reasons his Department's consultation on sexual health, reproductive health and HIV commissioning services lasted for 3 weeks; and whether any assessment has been made of the effect of the length of the consultation period on the responses received to that review.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","29077"
"http://data.parliament.uk/resources/456465","Department of Health","false","2016-03-04","<p>Departmental officials have met and discussed this issue with the Local Government Association, the English HIV and Sexual Health Commissioners Group, the British Association for Sexual Health and HIV and the Faculty of Sexual and Reproductive Healthcare.</p>","Battersea","Jane Ellison",,"2016-03-04T13:03:20.623Z","http://data.parliament.uk/resources/456465/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/456465/answer",,,,,"17","Health","Health","2016-03-01","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answers of 14 January 2016 to Questions 21812, 21778, 21813, 21814 and 21816, which organisations his Department has met to discuss whether local authorities are meeting their mandatory requirements for the commissioning of sexual health services.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","29076"
"http://data.parliament.uk/resources/456483","Department for Business, Innovation and Skills","false","2016-03-09","<p><strong> </strong></p><p> </p><p>The UK’s schedules of commitments under the WTO form part of the EU’s schedules of commitments and are publicly available on the WTO website.</p><p> </p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-03-09T15:15:54.933Z","http://data.parliament.uk/resources/456483/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/456483/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/456483/answer/previousversion/49272","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-01","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 15 of the report, The process of withdrawing from the EU, published on 29 February 2016, if he will place in the Library a copy of the UK Schedules of Commitments with 161 WTO members which would have to be updated were the UK to leave the EU.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","29225"
"http://data.parliament.uk/resources/456484","Department for Business, Innovation and Skills","false","2016-03-09","<p>The paper published on 2<sup>nd</sup> March entitled “Alternatives to membership: possible models for the United Kingdom outside the European Union” makes clear that if the UK were to leave the EU, then unless we were able to negotiate a preferential trade deal under WTO rules neither the UK nor the EU could offer each other better market access than that offered to all other WTO members. Furthermore, our privileged access to 53 markets outside the EU through the EU’s Free Trade Agreements would be terminated. We could seek to negotiate new agreements, but this would take many years. It would be difficult to replicate the terms that we currently enjoy.</p><p> </p><p>A WTO-only arrangement would create a particularly difficult dilemma for the UK over trade tariffs. We could extend the tariffs that the EU currently applies to all WTO members to UK imports from the EU, but this would make those imports more expensive. Conversely, lowering UK tariffs would make imports cheaper, but there is no guarantee that this would be reciprocated. In addition, our guaranteed access to global services markets, including within the EU, would revert to the basic level of access that WTO members offer through the General Agreement on Trade in Services (GATS).</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-03-09T15:36:45.14Z","http://data.parliament.uk/resources/456484/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/456484/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/456484/answer/previousversion/49275","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-01","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what automatic access (a) the UK would have to the markets of other WTO members and (b) other WTO members would have to the markets of the UK if the UK leaves the EU.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","29226"
