"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/1039550","Ministry of Defence","false","2019-01-17","<p>The information, broken down by year, is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","207570 ; 207571 ; 207572 ; 207573 ; 207574 ; 207575 ; 207576 ; 207595 ; 207597 ; 207598 ; 207599 ; 207600 ; 207601","2019-01-17T16:19:42.323Z","http://data.parliament.uk/resources/1039550/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-11","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many non-disclosure agreements his Department entered into in 2006.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207554"
"http://data.parliament.uk/resources/1039551","Ministry of Defence","false","2019-01-17","<p>The information, broken down by year, is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","207554 ; 207571 ; 207572 ; 207573 ; 207574 ; 207575 ; 207576 ; 207595 ; 207597 ; 207598 ; 207599 ; 207600 ; 207601","2019-01-17T16:19:42.387Z","http://data.parliament.uk/resources/1039551/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-11","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many non-disclosure agreements his Department entered into in 2007.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207570"
"http://data.parliament.uk/resources/1039552","Ministry of Defence","false","2019-01-17","<p>The information, broken down by year, is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","207554 ; 207570 ; 207572 ; 207573 ; 207574 ; 207575 ; 207576 ; 207595 ; 207597 ; 207598 ; 207599 ; 207600 ; 207601","2019-01-17T16:19:42.433Z","http://data.parliament.uk/resources/1039552/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-11","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many non-disclosure agreements his Department entered into in 2008.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207571"
"http://data.parliament.uk/resources/1039553","Ministry of Defence","false","2019-01-17","<p>The information, broken down by year, is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","207554 ; 207570 ; 207571 ; 207573 ; 207574 ; 207575 ; 207576 ; 207595 ; 207597 ; 207598 ; 207599 ; 207600 ; 207601","2019-01-17T16:19:42.497Z","http://data.parliament.uk/resources/1039553/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-11","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many non-disclosure agreements his Department entered into in 2009.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207572"
"http://data.parliament.uk/resources/1039554","Ministry of Defence","false","2019-01-17","<p>The information, broken down by year, is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","207554 ; 207570 ; 207571 ; 207572 ; 207574 ; 207575 ; 207576 ; 207595 ; 207597 ; 207598 ; 207599 ; 207600 ; 207601","2019-01-17T16:19:42.543Z","http://data.parliament.uk/resources/1039554/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-11","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many non-disclosure agreements his Department entered into in 2010.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207573"
"http://data.parliament.uk/resources/1039555","Ministry of Defence","false","2019-01-17","<p>The information, broken down by year, is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","207554 ; 207570 ; 207571 ; 207572 ; 207573 ; 207575 ; 207576 ; 207595 ; 207597 ; 207598 ; 207599 ; 207600 ; 207601","2019-01-17T16:19:42.603Z","http://data.parliament.uk/resources/1039555/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-11","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many non-disclosure agreements his Department entered into in 2011.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207574"
"http://data.parliament.uk/resources/1039556","Ministry of Defence","false","2019-01-17","<p>The information, broken down by year, is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","207554 ; 207570 ; 207571 ; 207572 ; 207573 ; 207574 ; 207576 ; 207595 ; 207597 ; 207598 ; 207599 ; 207600 ; 207601","2019-01-17T16:19:42.65Z","http://data.parliament.uk/resources/1039556/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-11","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many non-disclosure agreements his Department entered into in 2012.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207575"
"http://data.parliament.uk/resources/1039557","Ministry of Defence","false","2019-01-17","<p>The information, broken down by year, is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","207554 ; 207570 ; 207571 ; 207572 ; 207573 ; 207574 ; 207575 ; 207595 ; 207597 ; 207598 ; 207599 ; 207600 ; 207601","2019-01-17T16:19:42.713Z","http://data.parliament.uk/resources/1039557/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-11","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many non-disclosure agreements his Department entered into in 2005.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207576"
"http://data.parliament.uk/resources/1039558","Department of Health and Social Care","false","2019-01-18","<p>To date, no decision has been taken to whether the right of every patient to have an online general practitioner consultation will be added to the NHS Constitution. The ultimate decision about what is included in the NHS Constitution rests with the Department and may be subject to parliamentary agreement.</p>","Winchester","Steve Brine",,"2019-01-18T12:23:54.417Z","http://data.parliament.uk/resources/1039558/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-11","General Practitioners: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 6 of the NHS Long-Term Plan, whether the right of every patient to have an online digital GP consultation will be added to the NHS constitution.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","207577"
