"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92615","Department of Health","false","2014-10-17","<p>Information concerning the number of people with chronic spontaneous urticaria (also known as hives, welts or nettle rash) in England is not collected. However, the National Institute for Health and Care Excellence estimates that approximately 15% of people in the United Kingdom experience urticaria at some time in their lives and the lifetime prevalence of chronic urticaria is 0.5–1%.</p><p> </p>","North Norfolk","Norman Lamb","209936","2014-10-17T12:05:07.6973534Z","http://data.parliament.uk/resources/92615/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-10","Hives","1","House of Commons","To ask the Secretary of State for Health, how many people have chronic spontaneous urticaria in England.","false","Biography information for Henry Smith","Crawley","Henry Smith","209937"
"http://data.parliament.uk/resources/92020","Department for International Development","false","2014-10-16","<p>The World Bank Group has a Country Programme Strategy for Argentina which sets out planned areas for cooperation from 2015 to 2018. No new loan proposals for Argentina have been presented to the World Bank Board since 2012. We are keeping the situation under close review.</p><p> </p><p> </p><p> </p><p>The UK does not currently support any new World Bank lending to the Government of Argentina.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-16T16:50:07.0580973Z","http://data.parliament.uk/resources/92020/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-09-26","Argentina","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on a proposed lending programme to Argentina from the World Bank.","false","Biography information for Henry Smith","Crawley","Henry Smith","209517"
"http://data.parliament.uk/resources/89477","HM Treasury","false","2014-09-03","<p>I refer my hon, Friend to the answer that I gave on 11 February 2014, Hansard, columns 212-14WH.</p>","South West Hertfordshire","Mr David Gauke",,"2014-09-03T13:51:03.5665816Z","http://data.parliament.uk/resources/89477/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-08-29","Hotels: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward proposals to reduce VAT to five per cent on hotel rooms.","false","Biography information for Henry Smith","Crawley","Henry Smith","207515"
"http://data.parliament.uk/resources/89791","Ministry of Justice","false","2014-09-05","<p /> <p /> <p>Completing large-scale refurbishment work at the Crawley Magistrates’ Court has resulted in greatly improved facilities for visitors and users of the building. The costs of building, refurbishment and maintenance at the Court since 2009-10 are shown in the table below:</p><p> </p><table><tbody><tr><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p> </p><p>£4.3k</p></td><td><p> </p><p>£300.9k</p></td><td><p> </p><p>£1,073.8k</p></td><td><p> </p><p>£2,731.7k</p></td><td><p> </p><p>£152.1k</p></td></tr></tbody></table><p> </p><p>These costs include capital and resource costs related to the refurbishment of the property, maintenance of the land, building and equipment (including general maintenance and cleaning).</p><p> </p><p>HM Courts &amp; Tribunals Service continues to keep the use of its estate under review to ensure it meets operational requirements.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-05T14:44:48.659593Z","http://data.parliament.uk/resources/89791/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-08-29","Magistrates' Courts: Crawley","1","House of Commons","To ask the Secretary of State for Justice, how much was spent on building, refurbishment and maintenance in Crawley Magistrates' Court in each year since 2009-10.","false","Biography information for Henry Smith","Crawley","Henry Smith","207403"
"http://data.parliament.uk/resources/78520","Home Office","false","2014-07-25","<p>The Annual Statistics of Scientific Procedures on Living Animals in Great Britain 2013 report a total of 52,444 procedures were conducted on 6,725 animals with ‘Direct diagnosis’ as the primary purpose. This represents a 3% increase on the total number of procedures, in this category, in 2012 and a 1% increase on the number of animals, in this category, in 2012. Most procedures reported under the category ‘Direct diagnosis’ involve the collection of blood or blood products from either non-immunised animals or animals immunised against various antigens. The procedure of blood collection is classified as being of low severity and, with appropriate licence authority, may be repeated <br>many times in the same animal. The products from these procedures, including whole blood and antisera, are used in diagnostic tests.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","206312","2014-07-25T16:59:36.5697977Z","http://data.parliament.uk/resources/78520/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-07-16","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Annual Statistics of Scientific Procedures on Living Animals Great Britain 2013, what procedures are included in the direct diagnosis category.","false","Biography information for Henry Smith","Crawley","Henry Smith","206313"
"http://data.parliament.uk/resources/78521","Home Office","false","2014-07-25","<p> </p><p>The Annual Statistics of Scientific Procedures on Living Animals in Great Britain 2013 report a total of 1.16 million procedures were conducted on animals with ‘Fundamental biological research’ as the primary purpose. This is a reduction of 11% over the figure for 2012. The change in the number of procedures carried out in this category, in any particular year, depends on many factors. These factors include: investment in fundamental biological research; strategic decisions taken by funding bodies; global economic trends; scientific innovation; and, the development and uptake of validated alternative technologies.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-07-25T17:07:29.3120077Z","http://data.parliament.uk/resources/78521/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-07-16","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Annual Statistics of Scientific Procedures on Living Animals Great Britain 2013, what assessment she has made of the reasons for the changes in the number of procedures in the fundamental biological research category.","false","Biography information for Henry Smith","Crawley","Henry Smith","206311"
"http://data.parliament.uk/resources/78522","Home Office","false","2014-07-25","<p>The Annual Statistics of Scientific Procedures on Living Animals in Great Britain 2013 report a total of 52,444 procedures were conducted on 6,725 animals with ‘Direct diagnosis’ as the primary purpose. This represents a 3% increase on the total number of procedures, in this category, in 2012 and a 1% increase on the number of animals, in this category, in 2012. Most procedures reported under the category ‘Direct diagnosis’ involve the collection of blood or blood products from either non-immunised animals or animals immunised against various antigens. The procedure of blood collection is classified as being of low severity and, with appropriate licence authority, may be repeated <br>many times in the same animal. The products from these procedures, including whole blood and antisera, are used in diagnostic tests.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","206313","2014-07-25T16:59:36.3197594Z","http://data.parliament.uk/resources/78522/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-07-16","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Annual Statistics of Scientific Procedures on Living Animals Great Britain 2013, what assessment she has made of the reasons for the large number of procedures in the direct diagnosis category.","false","Biography information for Henry Smith","Crawley","Henry Smith","206312"
"http://data.parliament.uk/resources/78529","Home Office","false","2014-07-25","<p>To identify the longest period between inspection visits made to any UK establishment licensed under the Animals (Scientific Procedures) Act 1986 (as amended 2012) can only be established at disproportionate cost.<br><br>The Home Office Inspectorate follows a risk-based approach in deciding how often to visit an establishment. The risk assessment is specific to each establishment taking account of the factors as published in the 2012 Animals in Science Regulation annual report. Visiting frequency varies from at least once per year for a low risk establishment carrying out little or no research, through to some 40 times per year for large, high risk establishments.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-07-25T17:02:39.2943884Z","http://data.parliament.uk/resources/78529/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-07-16","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what the longest period between inspection visits made to any UK establishment licensed under the Animals (Scientific Procedures) Act 1986 (as amended 2012) currently is for establishments deemed by the Animals in Science Regulation Unit to be of (a) high, (b) medium and (c) low risk.","false","Biography information for Henry Smith","Crawley","Henry Smith","206182"
"http://data.parliament.uk/resources/77930","Department for Education","false","2014-07-21","<p>Schools and academies in Crawley constituency have been allocated £4.026 million through the pupil premium for financial year 2014-15.</p><p>This includes funding through the deprivation, service child and children adopted from care elements, but excludes the looked-after children element as this is not available at a parliamentary constituency level.</p><p> </p>","Yeovil","Mr David Laws",,"2014-07-21T13:50:10.9254444Z","http://data.parliament.uk/resources/77930/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-15","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, how much funding Crawley constituency will receive through the pupil premium in the financial year 2014-15.","false","Biography information for Henry Smith","Crawley","Henry Smith","205712"
"http://data.parliament.uk/resources/78022","Department of Health","false","2014-07-22","<p>The NHS Outcomes Framework 2014-15 sets out the Department’s priority areas for the National Health Service and includes reducing deaths from respiratory disease as a key indicator. In addition to this, the Mandate sets out the requirements for NHS England to improve outcomes in a range of areas, including preventing premature deaths from the biggest killers (including respiratory) and supporting people with long term physical and mental health conditions.</p><p> </p><p><em>Living Well for Longer: National Support for Local Action to Reduce Premature Mortality</em>, launched in April, sets out what the health and care system will do to achieve the Government’s ambition to be amongst the best in Europe at reducing levels of premature mortality. It brings together in one place the national actions taken by the Department of Health and wider Government, NHS England and Public Health England, in prevention, early diagnosis and treatment, focusing on the five big killers, including lung disease, and shows how they will support local leadership and interventions.</p><p> </p><p>The Department has supported a number of initiatives to help improve outcomes for people with respiratory disease. In July 2011, it published an outcomes strategy for people with chronic obstructive pulmonary disease (COPD) and asthma in England, which sets out six high-level objectives to improve outcomes in these areas through high quality prevention, detection, treatment and care services. The Department has also supported the publication of a good practice guides on services for adults with asthma, which was published in 2012.</p><p> </p><p>The National Institute for Health and Care Excellence has published Quality Standards for COPD and for asthma setting out the markers of high-quality, cost-effective care and the implementation of these will also raise the standard of care people with these conditions receive.</p><p> </p><p>The Department has collaborated with the National Review of Asthma Deaths which is examined the circumstances surrounding deaths from asthma from 1 February 2012 to 30 January 2013 and reported on its findings in May of this year. Lessons learnt about the factors that contribute to asthma deaths will inform the NHS about what constitutes good care, and encourage the development of appropriate services for people with asthma.</p><p> </p><p>Public Health England recently ran a local pilot campaign in Oldham and Rochdale to raise awareness amongst the public about the importance of visiting their general practitioner with symptoms of breathlessness.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T14:13:24.5502566Z","http://data.parliament.uk/resources/78022/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-15","Respiratory System: Diseases","1","House of Commons","To ask the Secretary of State for Health, what steps (a) his Department and (b) NHS England plan to take to reduce premature mortality from respiratory disease.","false","Biography information for Henry Smith","Crawley","Henry Smith","205718"
