"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183769","Attorney General","false","2020-03-12","<p>The Crown Prosecution Service (CPS) records all offences charged under the Modern Slavery Act 2015 and within those, the offences that involve child abuse are flagged. Since the Act came into force and up to the end of September 2019, the number of Modern Slavery Act offences flagged as child abuse is as follows:</p><p> </p><ul><li>2015-2016: 1</li><li>2016-2017: 21</li><li>2017-2018: 26</li><li>2018-2019: 8</li><li>April-Sept 2019: 3</li></ul><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences, the final outcome of the prosecution proceeding, or if the charged offence was the substantive charge at the time of finalisation. It is often the case that defendants will be prosecuted for more than one offence in the same set of proceedings.</p>","Northampton North","Michael Ellis","2020-03-12T17:37:34.783Z","http://data.parliament.uk/resources/1183769/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-03-09","Slavery: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 24 February 2020 to Question 757, on Slavery: Prosecutions, how many prosecutions there have been involving child victims under the Modern Slavery Act 2015 in each year since 2015.","false","Biography information for Steve Reed","Croydon North","Steve Reed","26951"
"http://data.parliament.uk/resources/1183770","Attorney General","false","2020-03-12","<p>The Crown Prosecution Service (CPS) publishes a detailed breakdown of prosecutions for all cases flagged as modern slavery and child abuse within the 2018-19 Violence against Women and Girls Report. This is supplemented by the quarterly Data Bulletins, which are available on the CPS Website.</p><p>The CPS reviews their data publication policy periodically throughout the year and at the beginning of the financial year. As part of this review the CPS will consider what data it will publish in 2020/21.</p>","Northampton North","Michael Ellis","2020-03-12T17:27:16.627Z","http://data.parliament.uk/resources/1183770/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-03-09","Slavery: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 24 February 2020, to Question 757, on Slavery: Prosecutions, if her Department will publish annually the number of prosecutions that take place under the Modern Slavery Act 2015 of cases involving child victims.","false","Biography information for Steve Reed","Croydon North","Steve Reed","26952"
"http://data.parliament.uk/resources/1182179","Attorney General","false","2020-03-09","<p>The CPS published updated legal guidance on gross negligence manslaughter in May 2019, to help make decision-making in these cases more transparent and to provide comprehensive and up-to-date guidance on the offence of gross negligence manslaughter in a medical setting, incorporating the recent relevant case law.</p><p> </p><p>Evidence of medical experts will be required in all cases of medical manslaughter. Experts have to be suitably qualified and are selected on the basis of having recent and relevant expertise on the area of medicine concerned. Experts are provided with terms of reference on the elements of the offence before providing their advice. For cases where a charging decision of gross negligence manslaughter is under consideration, the prosecutor and counsel will meet with the expert to discuss the report and the evidential test. Any information which meets the disclosure test will be provided to the defence if a prosecution is commenced.</p><p> </p><p>Since April 2019, all case decisions relating to charges of gross negligence manslaughter are made by specialist prosecutors or senior specialist prosecutors within the CPS Special Crime Division, and are taken in accordance with the Code for Crown Prosecutors.</p>","Northampton North","Michael Ellis","2020-03-09T15:34:05.953Z","http://data.parliament.uk/resources/1182179/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-03-03","Gross Negligence Manslaughter and Culpable Homicide Review","1","House of Commons","To ask the Attorney General, with reference to the report of the Independent review of gross negligence manslaughter and culpable homicide, commissioned by the General Medical Council, published in June 2019, whether the CPS has taken steps to implement the recommendation on enhancing the transparency and understanding of its decision-making process.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","24261"
"http://data.parliament.uk/resources/1182185","Attorney General","false","2020-03-09","<p>I chair a Public Legal Education Committee, and regularly engage with stakeholders and other government departments to explore how we can increase public understanding of the law.</p><p>I work closely with my Ministerial colleagues to improve provision of Public Legal Education, and I recently met with The Rt Hon Nick Gibb MP, Minister of State for Education, to discuss how to ensure young people have a strong understanding of the law.</p>","Northampton North","Michael Ellis","2020-03-09T15:34:54.31Z","http://data.parliament.uk/resources/1182185/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-03-03","Law: Education","1","House of Commons","To ask the Attorney General, what steps he is taking with the Secretary of State for Education to teach an understanding of the law among young people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24347"
"http://data.parliament.uk/resources/1181873","Attorney General","false","2020-03-06","<p>The CPS takes cases of domestic abuse extremely seriously and is determined to provide all victims, irrespective of gender, with the greatest possible protection from offending and reoffending.</p><p> </p><p>The CPS provides comprehensive guidance and training on domestic abuse to prosecutors. This includes specific guidance on how to deal with cases involving male victims. The CPS has also led the implementation of a national Domestic Abuse Best Practice Framework in magistrates’ courts across England and Wales. The framework aims to ensure consistent good practice by all criminal justice agencies that deal with cases of domestic abuse.</p>","Northampton North","Michael Ellis","2020-03-06T11:14:34.003Z","http://data.parliament.uk/resources/1181873/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-03-02","Domestic Abuse: Males","1","House of Commons","To ask the Attorney General, what steps the Government is taking to (a) tackle the rise in reported male domestic abuse and (b) improve rates of prosecution for male domestic abuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23478"
"http://data.parliament.uk/resources/1181947","Attorney General","false","2020-03-06","<p>The data published by the Crown Prosecution Service (CPS) shows the number of defendants prosecuted for offences of human trafficking for all forms of exploitation. To obtain details on the number of defendants prosecuted for offences relating to exploitation at hand-car washes would require a manual examination of individual case files to be undertaken at a disproportionate cost.</p><p> </p><p>The table below shows the number of defendants prosecuted in cases flagged as human trafficking offences in England and Wales from 2015/16 to September 2019.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Convictions</strong></p></td><td colspan="2"><p><strong>Non-Convictions</strong></p></td><td rowspan="2"><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p>2015 - 16</p></td><td><p>192</p></td><td><p>65.1%</p></td><td><p>103</p></td><td><p>34.9%</p></td><td><p><strong>295</strong></p></td></tr><tr><td><p>2016 - 17</p></td><td><p>181</p></td><td><p>61.4%</p></td><td><p>114</p></td><td><p>38.6%</p></td><td><p><strong>295</strong></p></td></tr><tr><td><p>2017 - 18</p></td><td><p>185</p></td><td><p>65.1%</p></td><td><p>99</p></td><td><p>34.9%</p></td><td><p><strong>284</strong></p></td></tr><tr><td><p>2018 - 19</p></td><td><p>219</p></td><td><p>68.0%</p></td><td><p>103</p></td><td><p>32.0%</p></td><td><p><strong>322</strong></p></td></tr><tr><td><p>April - Sept 19</p></td><td><p>114</p></td><td><p>72.2%</p></td><td><p>44</p></td><td><p>27.8%</p></td><td><p><strong>158</strong></p></td></tr><tr><td colspan="6"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2020-03-06T11:12:25.06Z","http://data.parliament.uk/resources/1181947/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-03-02","Slavery: Car Washes","1","House of Commons","To ask the Attorney General, how many cases have been brought by the Director of Public Prosecutions in respect of modern slavery at hand car washes; and how many convictions there have been as a result of those cases.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","23669"
"http://data.parliament.uk/resources/1180106","Attorney General","false","2020-03-03","<p>The Attorney General’s Office has not allocated any funding to civil society or<br>campaigning bodies in the last three years.</p><p /><p />","Northampton North","Michael Ellis","2020-03-03T13:04:31.353Z","http://data.parliament.uk/resources/1180106/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-24","Attorney General: Civil Society","1","House of Commons","To ask the Attorney General, how much funding his Department has allocated to (a) civil society and (b) campaigning bodies in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","19824"
"http://data.parliament.uk/resources/1179075","Attorney General","false","2020-03-02","<p>Allegations of benefit fraud are investigated by the Department of Work and Pensions (DWP) and Local Authority investigators. DWP and Local Authority investigators have discretion to apply an administrative penalty or refer to the Crown Prosecution Service (CPS) or Local Authority prosecutors for a decision on whether to prosecute.</p><p> </p><p>The records held by the CPS identify the number of offences in which a prosecution commenced and reached a first hearing in magistrates’ courts, rather than the number of people prosecuted. A single defendant may be prosecuted for multiple offences.</p><p> </p><p>No central records of the prosecution outcomes of offences are held by the CPS. To obtain details of the number of people prosecuted and whose proceedings were stopped by the CPS, for offences of benefit fraud would require a manual exercise of reviewing individual case files to be undertaken at a disproportionate cost.</p><p> </p><p>Furthermore, cases of benefit fraud are also prosecuted by Local Authorities so any data the CPS can glean from a manual exercise would not provide a complete record.</p>","Northampton North","Michael Ellis","2020-03-02T14:04:21.647Z","http://data.parliament.uk/resources/1179075/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-21","Social Security Benefits: Fraud","1","House of Commons","To ask the Attorney General, how many and what proportion of people that were due to be prosecuted for benefit fraud have had their prosecution proceedings terminated in the latest period for which figures are available; and for what reasons were those proceedings terminated.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","18925"
"http://data.parliament.uk/resources/1179280","Attorney General","false","2020-03-02","<p>A referral to the Court of Appeal for consideration of a sentence as unduly lenient must be made within 28 days of the date of the sentence as set out in Schedule 3, Paragraph 1 of the Criminal Justice Act 1988. The 28 day statutory time limit is absolute; the statute provides no power to extend the time limit or to apply for leave to refer out of time.</p><p> </p><p>There are no plans to extend the 28 day deadline. The current deadline provides an appropriate balance between the rights of victims and offenders, ensuring that offenders are not left uncertain of whether their sentence may be extended for a long period of time, whilst allowing victims sufficient time to request a review of the sentence under the scheme.</p>","Northampton North","Michael Ellis","2020-03-02T14:02:41.887Z","http://data.parliament.uk/resources/1179280/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-21","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, if she will extend the current 28 day limit for appealing a sentence under the unduly lenient sentence scheme; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","18559"
"http://data.parliament.uk/resources/1179284","Attorney General","false","2020-03-02","<p>2015 – of the 14 sentences that were received out of time only 1 was received on the 28th day and too late for it to be actioned.</p><p> </p><p>2016 – of the 28 sentences that were received out of time only 1 was received on the 28th day and too late for it to be actioned.</p><p> </p><p>2017 - of the 27 sentences that were received out of time only 1 was received on the 28th day and too late for it to be actioned.</p><p> </p><p>2018 - of the 31 sentences that were received out of time 2 were received on the 28th day and too late for them to be actioned.</p><p> </p><p>2019 - of the 43 sentences that were received out of time only 1 was received on the 28th day and too late for it to be actioned.</p><p>Whilst referrals for sentences are received and actioned on the 28<sup>th</sup> day, those are cases that are received early enough on the day to be actioned. An unduly lenient sentence case can only be taken forward if either myself or the Attorney General has approved action (on the basis of a complete prosecution file and proper legal advice) and an application has been filed with the Court of Appeal before the expiry of the statutory 28 day deadline. None of the above cases were accepted as being within time by my office as they were received too late to be actioned and consequently they were all marked as out of time.</p><p> </p><p>A referral to the Court of Appeal for consideration of a sentence as unduly lenient must be made within 28 days of the date of the sentence as set out in Schedule 3, Paragraph 1 of the Criminal Justice Act 1988. The 28 day statutory time limit is absolute; the statute provides no power to extend the time limit or to apply for leave to refer out of time.</p>","Northampton North","Michael Ellis","2020-03-02T14:09:52.887Z","http://data.parliament.uk/resources/1179284/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-21","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, how many of the cases referred to her Department under the unduly lenient sentence scheme were received on the 28th day after sentence outside office hours; and what proportion of those cases were (a) accepted and (b) refused in each of the last five years for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","18563"
