"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684956","Department for Levelling Up, Housing and Communities","false","2024-01-30","<p>On 5 December, the Secretary of State for DLUHC published his local government finance policy statement 2024-2025. This sets out the support available, via the Exceptional Financial Support framework, to councils with specific and evidenced concerns about their ability to set or maintain a balanced budget, including where there has been local financial failure. It also confirms that as part of that process, the government will consider representations from councils, including on council tax provision.</p><p>After Birmingham City Council issued two s.114 notices in October 2023 relating to its equal pay liabilities, commissioners were appointed at the council to ensure compliance with the Local Government Best Value Duty.</p><p>Details of correspondence between councils and the department relating to exceptional financial support are not normally disclosed.</p>","North Dorset","Simon Hoare",,"2024-01-30T16:55:08.73Z","http://data.parliament.uk/resources/1684956/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-24","Birmingham City Council: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will publish the correspondence between Birmingham City Council and his Department requesting exceptional financial support by way of (a) increasing council tax above the threshold and (b) capitalisation directions to balance their budget for 2024-25 and 2025-26 financial years.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","11442"
"http://data.parliament.uk/resources/1562804","Home Office","false","2022-12-19","<p>This Government takes the issue of fraud very seriously and is dedicated to protecting the public from this devastating crime.</p><p>We are working to improve the victim support system to ensure everyone receives the support and advice they need to feel safe again and to prevent revictimisation. Raising awareness and safeguarding victims will form a key pillar of the Government’s forthcoming fraud strategy.</p>","Tonbridge and Malling","Tom Tugendhat",,"2022-12-19T16:02:25.217Z","http://data.parliament.uk/resources/1562804/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-12-19","Fraud: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support victims of fraud.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","902862"
"http://data.parliament.uk/resources/1546161","Home Office","false","2022-12-06","<p>The Home Office publishes data on asylum in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on initial decisions made on asylum applications, by nationality, can be found in table Asy_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-applications-decisions-and-resettlement" target="_blank">asylum and resettlement detailed datasets</a>’.</p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relate to the year ending September 2022. Data for the year ending December 2022 will be published on 23 February 2023.</p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick","97781","2022-12-06T16:36:32.847Z","http://data.parliament.uk/resources/1546161/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-28","Asylum: Albania","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of asylum applications made by people from Albania were accepted in the latest period for which data is available.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","97780"
"http://data.parliament.uk/resources/1546162","Home Office","false","2022-12-06","<p>The Home Office publishes data on asylum in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on initial decisions made on asylum applications, by nationality, can be found in table Asy_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-applications-decisions-and-resettlement" target="_blank">asylum and resettlement detailed datasets</a>’.</p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relate to the year ending September 2022. Data for the year ending December 2022 will be published on 23 February 2023.</p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick","97780","2022-12-06T16:36:32.8Z","http://data.parliament.uk/resources/1546162/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-28","Asylum: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of asylum applications made by people from (a) Albania and (b) other European countries were accepted in the latest period for which data is available.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","97781"
"http://data.parliament.uk/resources/1546163","Home Office","false","2022-12-06","<p>We already have provision for a list of designated states through section 94 of the Nationality, Immigration and Asylum Act 2002.</p>","Newark","Robert Jenrick",,"2022-12-06T16:33:47.54Z","http://data.parliament.uk/resources/1546163/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-28","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the potential merits of adopting a process similar to the Swedish Migration Agency's (a) list of safe countries and (b) rules on expulsion in the UK.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","97782"
"http://data.parliament.uk/resources/1485349","Treasury","false","2022-07-08","Changes to parliamentary constituencies are made by an Order in Council under the Parliamentary Constituencies Act 1986. The Parliamentary Constituencies Act 2020 did not change this. This policy has not changed and the provisions in HMRC Manuals CG61800 and SDLTM235510 therefore still apply.","South East Cambridgeshire","Lucy Frazer",,"2022-07-08T16:33:39.903Z","http://data.parliament.uk/resources/1485349/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-01","Political Parties: Capital Gains Tax and Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to HMRC Manuals CG61800 and SDLTM25510, whether it is his Department's policy that those provisions will apply to the forthcoming boundary changes under the Parliamentary Constituencies Act 2020.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","28919"
"http://data.parliament.uk/resources/1471063","Treasury","false","2022-06-23","<p>Section 71A of the Finance Act 2003 provides tax relief for financial institutions who purchase property which is subject to alternative financing arrangements. The rules prevent a double tax charge applying so that the tax outcome for purchasers is the same as if they had used conventional mortgage financing. The product referred to as ‘gradual homeownership’ uses arrangements which are not substantially similar to conventional mortgage financing and therefore the same requirements for relief are not present.</p><p> </p><p>The Government keeps all tax policy under review.</p>","Salisbury","John Glen",,"2022-06-23T12:36:43.247Z","http://data.parliament.uk/resources/1471063/answer","Biography information for John Glen","14","Treasury","Treasury","2022-06-16","Owner Occupation","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will make an assessment of the potential merits of amending section 71A of the Finance Act (2003) to include gradual homeownership.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","19694"
"http://data.parliament.uk/resources/1471064","Treasury","false","2022-06-23","<p>In 2017, the Government permanently increased the price at which a property becomes liable to Stamp Duty Land Tax (SDLT) to £300,000 for first time buyers. Since its introduction, over 673,000 people have benefitted from the relief.</p><p> </p><p>Consumers using a product referred to as ‘gradual homeownership’ do not buy a share in a property but instead invest in a partnership along with a set of investors who are seeking a profit on that investment. This form of ownership means that the purchase does not meet the statutory conditions for relief.</p>","Salisbury","John Glen",,"2022-06-23T12:34:13.5Z","http://data.parliament.uk/resources/1471064/answer","Biography information for John Glen","14","Treasury","Treasury","2022-06-16","Stamp Duty Land Tax: First Time Buyers","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason people buying a home for the first time under the gradual homeownership model are not subject to first-time buyers Stamp Duty relief.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","19695"
"http://data.parliament.uk/resources/1471065","Department for Levelling Up, Housing and Communities","false","2022-06-23","<p>The provision of affordable housing is a key element of the Government's plan to end the housing crisis and provide aspiring homeowners with a step onto the housing ladder. Our £11.5 billion Affordable Homes Programme aims to deliver up to 180,000 new homes across the country, should economic conditions allow. Approximately half of these homes will be for affordable home ownership, including Shared Ownership. <br> <br> In April 2021, the Government launched its new model of Shared Ownership. This new model will make it easier for people to gradually increase the size of their equity stake in their Shared Ownership home, as and when they can afford to do so, all the way up to full ownership, with some limited exceptions.</p>","Pudsey","Stuart Andrew",,"2022-06-23T16:29:12.483Z","http://data.parliament.uk/resources/1471065/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-16","Owner Occupation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made an assessment of the potential role that gradual homeownership schemes could play in achieving the Government’s ambitions for more people to be able to own their own home.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","19696"
"http://data.parliament.uk/resources/1422848","Department for Education","false","2022-02-25","<p>The department has not set conditions on the timings of inspections where there is a change of headteacher, and there are no plans to request that Ofsted defers full inspections in these circumstances. It is important that Ofsted is able to inspect all schools in a timely manner in order to provide independent assurance about the quality of education being provided to pupils, and their safeguarding.</p><p>During an inspection inspectors will be aware that new leadership is in place and will take account of this in the evaluation of the leadership and management of the school. A change of leadership will be noted in the context section of the school’s report. In addition, where a change of leadership is relevant to what inspectors find on inspection, they will comment on this in the main body of the report.</p>","Worcester","Mr Robin Walker",,"2022-02-25T14:25:39.8Z","http://data.parliament.uk/resources/1422848/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-02-18","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, what his Department's guidance is on Ofsted inspections for schools that have recently undergone a change of head teacher; and whether those schools are permitted more time following that change to implement reforms before a full inspection is carried out.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","125506"
